"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8a3e0d8c-7eaa-4135-bd61-c926040a050e","1368626","167713.B","ornament component, component from ornament comprised of two large metal disks fastened together with hook; have the appearance of a girdle clasp; inlaid with stones chiefly red in color; may be a pectoral","metal, stone, enamel","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/396/CL0000_167713_B_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/394/CL0000_167713_InMountParent.JPG"
"a0a9f9dc-f32b-472f-b9a9-3ebf43a86dac","1368625","167713.A","ornament component, component from ornament comprised of two large metal disks fastened together with hook; have the appearance of a girdle clasp; inlaid with stones chiefly red in color; may be a pectoral","metal, stone, enamel","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/395/CL0000_167713_A_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/394/CL0000_167713_InMountParent.JPG"
"b21ead6f-475b-476a-91fe-c39d03d33715","1070787","167732.nosub[1]","brooch","metal; silver, enamel, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/397/A114344_03d.jpg|/modules/file/icons/application-pdf.png"
"d2143580-3218-4907-a3fa-ccb5ef4fd124","1079401","175959.nosub[1]","pendant","metal; silver, enamel, stone","Kabyle","","","","","","[1908] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"41346658-3484-415d-bf3d-4570ffaa5c4a","1381969","209922.1","earring","metal, enamel, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9496584c-4186-4104-bd52-14b68ad2781f","1381968","209922.2","earring","metal, enamel, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"46278474-3d4a-46f0-b65b-675b19790362","1115124","209939.nosub[1]","necklace","flower bud; clove, coral, metal (coin), metal; silver, enamel, stone, bead, string","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/188/A90362_22.jpg|/modules/file/icons/application-pdf.png"
"97d5a91c-bf34-47c5-b618-e4c833284d1b","1115139","209965.nosub[1]","rings, rings connected by chain work","metal; gold, enamel, pearl, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3a88a5ae-99ed-40bd-825b-ce2dffd8bdef","1381994","209988.14","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"2848cd49-f26d-48ce-8252-d5b4fa832502","1382174","209988.9{2}","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm, ornament and bag of fragments (loose inlay)","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"78460633-6b4d-42cd-92b6-e8061135f61c","1381989","209988.6","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"5b5d7df4-74dd-4f42-b1e9-50001f084184","1381992","209988.8","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
