"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe7cecdd-7e33-4060-9b7b-3a498a1d26e3","1313333","82125.nosub[1]","bracelet","stone; ruby, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/243/283/CN0000_82125_Side1a_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e945615e-7cb3-4ebc-a3b1-b979ab8dd45e","1313335","82127.nosub[1]","nose ring","metal; gold, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"a72af3f9-c30e-4da6-9605-c5fd9ca4e28b","1313375","82146.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/538/CL0001_82146_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ade75638-e7b5-4ed8-986a-a778621ec3e9","1313377","82148.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cd59352e-7ae6-4b7c-a97c-f71f6f8c84f5","1313378","82149.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"c419b1d1-0030-4803-8417-2a29be5f9946","1313381","82152.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"6ca7a9c3-d1b4-4242-b352-69a095035e31","1313385","82156.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"727d1493-1024-4267-8db8-04250cf6ff3e","1313395","82165.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"d00b36c6-9174-45df-a833-7c220f364b75","1313436","82172.nosub[1]","necklace, Emerald ?","pearl, stone; rock crystal, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"5d405292-5bcb-4d51-8443-474d2368d7e0","1313438","82174.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"bc7cd21b-2e4f-427c-ade4-0a8e24e83bb4","1313441","82177.nosub[1]","necklace","pearl, metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"12ea9457-c6db-4e25-8557-942f75a08770","1313443","82179.nosub[1]","necklace","pearl, metal; gold, pearl, stone; turquoise, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"89e9c23e-b43c-41fb-90be-e1ca7c837b89","1313454","82189.nosub[1]","necklace","stone; rock crystal, pearl, stone; emerald, silk","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/549/CL0001_82189_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6895bd95-7bae-4495-baa4-bc18c3dfa22c","1313365","82213.nosub[1]","pin","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","Amritsar","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/561/CL0001_82213_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4e6f03ca-f0d4-4d2b-af03-2e203b92ed39","1313368","82216.nosub[1]","necklace","metal; gold, stone; garnet, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8022329d-c8c5-4ee4-ac0a-8d97c7defb25","1313498","82255.nosub[1]","necklace","metal; gold, pearl, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/570/CL0001_82255_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e930a70f-027c-4c01-999c-91e2131a5753","1313410","82259.nosub[1]","necklace","metal; gold, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/571/CL0001_82259_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bacbdd38-7c7e-4c7c-a01b-4b3b44700196","1313500","82261.nosub[1]","head ornament","metal; gold, stone; rock crystal, pearl, stone; diamond, stone; turquoise, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/572/CL0001_82261_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"33b70f5e-f35f-4be4-92c2-36629f627e80","3995025","82275.1","bracelet, 1 of 2 bracelets","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","Asia, India, Rajputana","","India","Rajputana","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/852/CN0022_82275_12_ATOverall2001Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/853/CN0022_82275.1_ATOverallSide2001Jul_XMP2.jpg"
"f473e611-f8a5-4fc9-a487-3f42a4c9a543","3995024","82275.2","bracelet, 1 of 2 bracelets","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","Asia, India, Rajputana","","India","Rajputana","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/852/CN0022_82275_12_ATOverall2001Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/853/CN0022_82275.1_ATOverallSide2001Jul_XMP2.jpg"
"cf8a114a-8291-4612-b649-c47f7b984cb5","1313549","82325.nosub[1]","head ornament","metal; gold, stone; rock crystal, stone; ruby, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
