"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d223d07-5748-4866-a5d3-4f5339470f39","2129227","110803.2","scarab","clay (ceramic), glaze, paste","Egyptian","19th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"a32506b2-0bbc-4452-a086-d0f49e710aa1","2129226","110803.1","string of beads","clay (ceramic), glaze, paste, metal; gold","Egyptian","19th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"55f2d8a4-fc4a-4ca1-aaf7-766d90ec5388","1021285","120315.nosub[1]","head","ceramic, paste, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/790/EX2015_1a_120315_ReferenceImage.jpg"
"1aef6486-6d85-4a70-82c7-843f84243255","1028439","126997.nosub[1]","teapot","ceramic, glaze, paste","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/554/EX2015_1a_126997_ReferenceImage.jpg"
"28565617-3457-4927-bb90-9c48964e6efa","1028607","127146.nosub[1]","Vase, Vase with long slender neck, wide body. Banana leaf design at top, floral pattern on body. Medium greyish green.  Sung.","ceramic, paste, glaze","Han Chinese","Late Song Dynasty - Late   Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"84000a75-4804-4d39-867b-fee8e07bb13a","1059437","156816.nosub[1]","beads, beads of carnelian, smoky quartz, lapis, shell, and paste","stone; carnelian, stone; quartz, stone; lazurite - lapis lazuli, shell, paste","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"b54c9482-a0ad-4d02-baed-c125ca28251b","1135560","228816.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli, paste, shell, stone; steatite, stone; quartz","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/466/CL0020_228816_OverallView_XMP2.JPG"
"1761d04c-43fc-4dfc-8b5b-f694b0662c0c","1135608","228862.nosub[1]","beads","stone; carnelian, paste, bitumen (asphalt), shell","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/505/CL0020_228862_OverallView_XMP2.JPG"
"454991d0-51c6-42f2-be79-95f6d55fcdef","1136073","229340.nosub[1]","bead","paste","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/927/CL0020_229340_OverallView_XMP2.JPG"
"e97729ba-55b8-4527-a108-0fadc884428c","1136075","229342.nosub[1]","bead(s)","paste","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/929/CL0020_229342_OverallView_XMP2.JPG"
"d346cdf6-7874-4420-b2b9-989e0ab5cd07","1136797","229941.nosub[1]","scale weight","paste","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/563/CL0020_229941_OverallView_XMP2.JPG"
"80d3a027-e4c6-4907-8e9e-ad74f5cae9ce","1138691","231631.nosub[1]","paste fragment","paste","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/179/CL0020_231631_OverallView_XMP2.JPG"
"147f42a9-bdd4-43a1-95e9-f2dfabe9e073","1143358","236242.nosub[1]","paste handle","paste","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/685/CL0020_236242_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/111/919/A88001.jpg"
"172577de-53d8-47c9-bfe5-f9c0caf32f50","1145111","238015.nosub[1]","scarab","paste, faience (ceramic)","Egyptian","","","","","","[2341] W. F. Gurley (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/188/A103279.jpg|https://fm-digital-assets.fieldmuseum.org/65/144/A103274.jpg"
"4f46987d-9080-4c3f-ac11-5f97cb67a7de","1145112","238016.nosub[1]","scarab","paste, faience (ceramic)","Egyptian","","","","","","[2341] W. F. Gurley (Gift)","
"
"8148dc82-66ef-4b82-8f5b-7e222a61d786","1146433","239008.nosub[1]","amulet, Horus, Uraeus","paste, metal; gold plate","Egyptian","26th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"00ebd790-90d3-41f4-8a58-4dafd72fbe23","1146435","239010.nosub[1]","amulet, Osiris","paste, metal; gold plate","Egyptian","Graeco-Roman","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
