"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"49cef03c-644f-4208-bd79-1aecba5169ff","1003954","103691.nosub[1]","gourd carrier, gourd carrier; this bark ring covered with henequen dyed pink, yellow, and blue with stepped rush design; with 4 henequen threads for suspension; Dimensions: Diameter = 9.5 cm;, H = 3 cm","vegetal fiber; agave; henequen, bark, dye","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/040/A114265c_103691.jpg|/modules/file/icons/application-pdf.png"
"53e37810-5d23-430a-a16a-c7b62e30850b","1003955","103692.nosub[1]","spindle and spindle whorl","wood, cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/041/A114265c_103692.jpg"
"513a963c-7664-4df9-9a50-6f9b6c63fea3","1003956","103693.nosub[1]","celt","stone; diorite","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"8c7bba81-6e49-41cd-8504-020711c43330","1003958","103694.nosub[1]","celt","stone","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"8c21e1a4-3ec8-446e-a09d-761072e2b6c2","1003959","103695.nosub[1]","adze","stone","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"cba842a4-fd9e-49c6-a6ee-c5babb26b36a","1003961","103697.nosub[1]","figurine whistle fragment, Aerophone","clay (ceramic)","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8681b7b-a9a7-4dc1-ad25-4c5aeb8bc77f","1003962","103698.nosub[1]","head","clay (ceramic)","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"770c5617-b171-43be-92b1-5509fae2b6d1","1003963","103699.nosub[1]","figurine","clay (ceramic)","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"833adb83-9863-4721-ab43-f452a34bc52e","1003964","103700.nosub[1]","figurine","clay (ceramic)","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"59d2969e-c487-41f5-882e-6930134f3925","1003965","103701.nosub[1]","figurine head","clay (ceramic)","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/042/A114265c_103701.jpg"
