"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a291ee50-46b9-4be2-91f0-4a781f5d3fbc","1326528","94950.nosub[1]","bowl fragment (bottom portion)","clay (ceramic)","Teotihuacan- culture","","","","","","[947] F. Starr (Purchase)","
"
"59b671af-b26a-44b8-bce6-5e59e9919247","1326530","94951.nosub[1]","bowl (bottom portion)","clay (ceramic)","Teotihuacan- culture","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1144/064/CL0048_94951_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/063/CL0048_94951_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/061/CL0048_94951_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/065/CL0048_94951_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/066/CL0048_94951_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/067/CL0048_94951_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/062/CL0048_94951_Bottom.jpg"
"9b69ff07-da3a-44df-963e-8c1e863026af","1326532","94953.nosub[1]","vessel","clay (ceramic)","Teotihuacan- culture","","","","","","[947] F. Starr (Purchase)","
"
"b32b3ba2-a352-45c7-beb0-52b727da89f2","1326654","94955.nosub[1]","vessel","clay (ceramic)","Teotihuacan- culture","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/450/CL0048_94955_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/449/CL0048_94955_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/447/CL0048_94955_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/451/CL0048_94955_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/452/CL0048_94955_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/453/CL0048_94955_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/448/CL0048_94955_Bottom.jpg"
"7389bd60-9d03-411a-8e66-76ddf314f3f1","1326898","94959.nosub[1]","vessel","","Teotihuacan- culture","","","","","","[947] F. Starr (Purchase)","
"
"b2630718-aee3-4af5-8765-9c025188cc3c","1326899","94960.nosub[1]","vessel","","Teotihuacan- culture","","","","","","[947] F. Starr (Purchase)","
"
"c4e3249f-f407-46fa-97fc-98b677f50798","1326901","94961.nosub[1]","vessel","","Teotihuacan- culture","","","","","","[947] F. Starr (Purchase)","
"
"51c74ee1-3ffd-4adb-b7f9-cbe569333fff","1326902","94962.nosub[1]","vessel","","Teotihuacan- culture","","","","","","[947] F. Starr (Purchase)","
"
"70c48487-9ddc-45ff-9bf5-6743cf404719","1326903","94963.nosub[1]","vessel","clay (ceramic)","Teotihuacan- culture","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/464/CL0048_94963_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/463/CL0048_94963_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/465/CL0048_94963_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/466/CL0048_94963_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/467/CL0048_94963_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/462/CL0048_94963_Bottom.jpg"
"924ee993-6618-4163-88eb-7840d762fb9c","1326904","94964.nosub[1]","vessel","clay (ceramic)","Teotihuacan- culture","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/471/CL0048_94964_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/470/CL0048_94964_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/468/CL0048_94964_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/472/CL0048_94964_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/473/CL0048_94964_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/474/CL0048_94964_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/469/CL0048_94964_Bottom.jpg"
