"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60e99c2a-817f-4841-bedb-bef082ee245f","1128690","222603.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"d0e61971-f033-4285-adb0-5d5429e6ae60","1128691","222604.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1f1546c7-aace-4fe8-bc61-1d49bc2a6dfc","1128692","222605.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"50fa02cb-9f7e-403a-ac58-85aad74adfe4","1128579","222606.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"79648a40-bf3e-4767-8cef-96ac52a6f297","1128581","222607.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ba41dd30-3598-42ea-83a3-0c279e048eae","1128582","222608.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"338215df-742c-437f-ad0c-fae839a0c9e4","1128583","222609.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"21bc45da-da7e-4ba1-b06f-c8452172eb13","1128584","222610.nosub[1]","vessel, vessel; jar","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a21eb75c-413f-4297-83f2-74a183097281","1128585","222611.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"4519977b-3fa0-4a71-a115-5691a55533b8","1128586","222612.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9ad0e7b0-3219-4667-ade1-610c00947332","1128587","222613.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"2a378b64-94dd-42e4-9ca2-e0fe082f0410","1128588","222614.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a1faf3ca-a90d-4e36-a903-434f0ca73c6a","1128720","222615.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7ff5db0d-9637-4f91-ac2b-ff48ca9856d9","1128721","222616.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b3b40242-a02e-494a-8fc2-f50d84ae2f28","1128631","222617.nosub{10}","vessel, vessel; pot, pot, broken into 10 pieces ?","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"478643d9-99f0-4170-96ec-d3aa053f5254","1128632","222618.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a12e1431-591c-4812-a507-ece0bbc9606d","1128633","222619.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"0b61f735-ea3e-4cae-a29f-c792bb1bcf5c","1128634","222620.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"07de6ae4-e165-467a-8383-e58c7262d180","1128698","222621.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7db6a193-2b70-483d-8e4b-65c3ab215042","1128699","222622.nosub{3}","vessel, vessel; jar, jar, broken into 2 pieces and bag of fragments","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"bd99db80-62ed-42a2-99a7-042072393a08","1128700","222623.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a46a41c5-8141-4508-9697-a13e789cdae6","1128760","222624.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a0b87333-62dd-4b20-947c-bfe93553df9e","1128761","222625.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"cfb4c77a-8099-40a2-9078-624a99f0a30c","1128762","222626.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b7d5824e-20ee-4709-afeb-7b3d4b1c37d9","1128764","222627.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"583217fb-05ba-47b3-a0df-028ff3b98ec8","1128765","222628.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"d8416e2a-4a42-4107-a336-5ac4b2708297","1128766","222629.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"6cf37847-c765-4b30-be70-05e5fd87ffc7","1128767","222630.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"823acf01-6ace-4864-a126-9e6cf22e919c","1128768","222631.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"e479c9cc-909f-4dce-bc6f-d227f54c2006","1128769","222632.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"5014ff29-32c0-4259-94c7-5c41d326fb70","1128770","222633.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1874c4f6-f173-48ce-9a61-3b9d605dea25","1128771","222634.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"3feb5419-012e-4afe-b855-fb36e3da689b","1128772","222635.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"3bf12d3b-4fe0-4fb4-bfe1-3839d4a9c5ff","1128773","222636.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"15571625-bac6-45bd-9c8d-9879e94efb8b","1128775","222637.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"f138ad0d-11d5-424f-a211-5d78489aa501","1386856","222638.A","vessel, vessel; jar","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"449b8d5c-6f30-4bd8-83ab-cfbfb69b37b3","1386857","222638.B","lid for vessel, lid for vessel; jar","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"501b6f7a-6204-48da-adb8-3d16fbe5326e","1128776","222639.nosub[1]","pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c8491347-4c02-48fe-b070-15492eb76ab1","1128777","222640.nosub[1]","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"6d765346-65b4-4c31-894b-7c43de284919","1128778","222641.nosub[1]","pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"0df3a591-64d5-40d9-b0d4-985ca00127b3","1128779","222642.nosub{7}","vessel, vessel; pot, reconstructed vessel; pot, broken into 7 pieces (pot and 6 sherds)","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"253f59fd-6728-4f07-a383-257d16f84b50","1128780","222643.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"82d1e746-3f0e-43d1-a22f-50d6d3c3befe","1128781","222644.nosub{2}","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b0ff4356-72df-418a-9239-b858df590cd6","1128782","222645.nosub{6}","vessel, vessel; pot","clay (ceramic)","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"52f4859d-ea1f-4b77-b518-3f9c86137656","1128783","222646.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"53d08ef6-2259-40fa-9e47-94012103b818","1128785","222647.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"e7a1db5a-ec05-4a1f-91a9-c183d8b9ed50","1128786","222648.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"91b8d581-0b50-464f-acc9-9e856d498c27","1128787","222649.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"e4341613-be57-4d76-8990-0bea2f5702d6","1128788","222650.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"708b33a6-211b-4683-84e5-4849647dbf2f","1128789","222651.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"8e35d58e-bc62-4ff5-86e8-1c74348d03e1","1128790","222652.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"4e15c72a-4f10-410f-acee-9e26e89ebcd7","1128791","222653.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"4b6400e8-44ae-48eb-af9e-a8c5a8c9525e","1128792","222654.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ddc92fd5-5f81-4089-a404-65d31e9ae4e4","1128793","222655.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c3989087-f194-4b4c-a36d-7512a4ed9e91","1128794","222656.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a4738e44-a111-4727-ba40-4893d55c92dc","1128796","222657.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7dea8a0f-bee8-4883-b664-b576899130e8","1128797","222658.nosub[1]","sifter","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b1bc5645-571b-4ab4-a2f8-02eec3a36e8a","1128798","222659.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
