"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9f4f7ed6-7dec-4bfc-8b87-5641e9f404cd","3518776","359256.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2112/160/CL0000_359256_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/019/359256_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/018/359256_back.jpg"
"7f2a9d47-b1f6-4b5a-8dc9-e60cb7cc661a","3518777","359257.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2140/174/CL0000_359257_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/022/359257_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/020/359257_back.jpg"
"5fc717f0-cf68-46ec-8576-163a672eebc0","3518778","359258.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2112/161/CL0000_359258_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/033/359258_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/027/359258_back.jpg"
"2e1c2b44-3d85-43c9-9ade-86846b170121","3518779","359259.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2112/162/CL0000_359259_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/035/359259_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/034/359259_back.jpg"
"06bbe1c0-c48e-4557-8e82-e70e7593d049","3518780","359260.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2112/163/CL0000_359260_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/037/359260_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/036/359260_back.jpg"
"f7b390d3-2243-4361-a93d-47a52c64b90d","3518781","359261.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2217/436/CL0000_359261_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/040/359261_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/039/359261_back.jpg"
"a9dd6817-966f-4ae3-a873-d9c691b6683b","3518782","359262.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2112/164/CL0000_359262_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/047/359262_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/044/359262_back.jpg"
"87966b3c-038a-4ebe-8fb9-1e926a165de8","3518783","359263.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2217/437/CL0000_359263_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/053/359263_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/050/359263_back.jpg"
"f69087ef-c278-4fdb-934e-6d30e48006f5","3518784","359264.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2112/165/CL0000_359264_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/059/359264_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/057/359264_back.jpg"
"31590737-ab54-4623-8ba9-a0af124d92c0","3518785","359265.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/1471/160/A3667_359265_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1471/161/A3667_359265_Back.jpg"
"434454a5-f686-44be-a02f-7781fcdc30ce","3518786","359266.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2217/438/CL0000_359266_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/062/359266_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/060/359266_back.jpg"
"312a958f-b18f-4a9a-b41a-5c813b7fb186","3518787","359267.nosub[1]","stencil","x-ray film, pigment","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2140/175/CL0000_359267_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/066/359267_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/063/359267_back.jpg"
"c76dde49-dfbf-4e67-a136-c1afa0120341","3518788","359268.nosub[1]","stencil","x-ray film","","","Pacific, Fiji Islands, Viti Levu Group, Viti Levu Island, Fiji, Rewa Province, Central Division, Suva: Fiji Museum, Thurston Gardens","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/2112/166/CL0000_359268_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1531/071/359268_front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/070/359268_back.jpg"
