"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4abca312-d3b9-4cc4-a956-50ba523b027a","1011468","110949.nosub[1]","knife","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"8298bbf7-c308-456d-aa25-3456187eaae3","1011469","110950.nosub[1]","knife","stone; flint","","","Europe, Russia, Novgorod: Lake Piros","","Russia","Novgorod","[1436] Coronoa Mundi Exchange (Exchange)","
"
"8c62c004-b508-4445-8bc6-28b1386a9d0f","1011470","110951.nosub[1]","knife","stone; flint","","","Europe, Russia, Novgorod: Lake Piros","","Russia","Novgorod","[1436] Coronoa Mundi Exchange (Exchange)","
"
"58d1cd18-af43-4d27-a54e-b955a61db046","1011471","110952.nosub[1]","knife","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"10095184-2b9c-4ec5-abcf-6fc4f7e04790","1011472","110953.nosub[1]","knife","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"75e77621-a30b-486f-92f8-8ed3061213c3","1011473","110954.nosub[1]","knife","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"68935db3-b42e-4757-bd7f-3ad814fa552c","1011569","110955.nosub[1]","flake","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"eb2064d2-36f4-4a5a-876f-096eaa38f56f","1011570","110956.nosub[1]","scraper","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"933b7fa6-ef23-4522-bcc0-8c85319845c6","1011571","110957.nosub[1]","knife","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"8933978f-3ba0-4c56-ba0d-c2fe8e298727","3522263","110958.2","scraper, 1 of 2 flint scrapers","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"a29eb6d4-7b8c-4c4d-85da-2ee0990bd88e","3522264","110958.1","scraper, 1 of 2 flint scrapers","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"3691348d-fe05-4a4c-8311-2b3977e13d5e","1011573","110959.nosub[1]","flake","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"136276f5-1d0c-46ba-a925-a2173bb689c5","1011574","110960.nosub[1]","tool","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"65ec2274-3a77-471c-8d7d-8c255eb6be25","1011575","110961.nosub[1]","item","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"085cf4fc-caa5-4bb1-806f-52f0cf4efc27","1011576","110962.nosub[1]","item","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
"bd31e5de-34a3-451c-b11c-42f994c6f3f9","1011577","110963.nosub[1]","item","stone; flint","","","","","","","[1436] Coronoa Mundi Exchange (Exchange)","
"
