"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"df361610-9757-4888-8104-a5040b6e89be","1013690","113081.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f93deaa0-6971-4b64-b290-6f9bb9141801","1013691","113082.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93e31016-be5c-4153-9a11-a6704b9f3f23","1013692","113083.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a9e4084e-6e6f-494b-a3d5-1704b419a952","1013693","113084.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27680b7d-60ca-4118-ac62-b288fe110883","1013695","113085.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cf37431f-4a99-4934-ab49-dcefcdc9d7cb","1013743","113129.nosub[1]","fishing line and hook","cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/713/CL0053_113129_Side_NoScale.JPG|/modules/file/icons/application-pdf.png"
"21d223d0-896d-4917-a892-5f592a7ffc1a","1013744","113130.nosub[1]","fishing line and hook","cordage, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"10a3a18c-51e3-4af3-aa69-d70659f6798e","1014064","113380.nosub[1]","knife","metal, wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5032f369-2b8a-4f8b-8221-a2a48f899c51","1014067","113383.nosub[1]","knife","wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f4b8d9-b59a-4d72-bc73-aa5485a352c4","1014070","113385.nosub[1]","knife","wood, iron, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
