"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac08d0b4-5d5b-4871-8a34-c103d9a25c55","1169301","26056.nosub[0]","axe","metal; bronze","","","","","","","[676] British Museum (Exchange)","
"
"66ab9f86-546d-4877-bee7-f4969b0ed075","1169312","26057.nosub[0]","axe","metal; bronze","","","Europe, Ireland, United Kingdom, Northern Ireland","","United Kingdom","Northern Ireland","[676] British Museum (Exchange)","
"
"79806ed4-321b-43ce-be61-8323a623f4aa","1169323","26058.nosub[0]","axe","metal; bronze","","","","","","","[676] British Museum (Exchange)","
"
"4aa638c0-34e6-423b-b4ea-6075fecc679f","1169355","26059.nosub[1]","spearhead","metal; bronze","","","","","","","[676] British Museum (Exchange)","
"
"423afbbd-3fd1-412b-a6e1-a02b3bed9415","1169749","26090.nosub[1]","ear pick","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"db7c0c31-02c4-4f80-9b6b-1b155ed90e07","1169340","26091.nosub[1]","ear pick","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"fab34871-1294-44d5-bf52-39557d2aa7e4","1169759","26092.nosub[1]","ear pick","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"3b201787-9bdd-4da4-99fa-d9ae33b68c01","1169770","26093.nosub[1]","ear pick","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"da45e706-1969-4d89-8c47-88ad5c6a8b84","1169781","26094.nosub[1]","ear pick","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"acc4d432-2eb9-40e4-bb85-e402c5c3064d","1169792","26095.nosub[1]","ear pick","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"e28d62ab-cec3-44ed-b4c6-b0de6c95a26d","1169530","26096.nosub[1]","ear pick","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"1774b04b-42f1-46ef-bbbb-f597eb1f9c0e","1169802","26097.nosub[1]","ear pick","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"5928a213-4bf9-4f0d-a7b8-721da66cedcf","1169813","26098.nosub[1]","ear pick","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"277c44b2-cb22-4488-991c-2bfc418a3015","1169817","26099.nosub[1]","ear pick (portion)","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"8053f3ec-a6c7-44f0-a179-192209c4af26","1169828","26100.nosub[1]","ear pick","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"11d99927-a355-4761-8ab4-1b46b6a004b9","1169837","26101.nosub{2}","ear pick pin","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"751ebb13-e8ce-45ac-b720-e97159e166a0","1169876","26102.nosub[1]","ligulus","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"19c4dbe3-f05d-450b-886a-b1d4b520b7c3","1169887","26103.nosub[1]","ligulus","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"647b78a9-499e-48c1-b13f-f6ebb6a2c8b5","1169898","26104.nosub[1]","ligulus","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"ee44cce1-511a-48ef-9a52-4df73e7168c2","1169539","26105.nosub[1]","ligulus","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"d6511d87-2da2-46a1-9355-e2dd9ef5b625","1169703","26106.nosub[1]","ligulus","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"3be2457c-ebcd-43c7-8dd4-349010a0896a","1169551","26107.nosub{2}","ligulus","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"ec8216db-8f2a-472e-a3cd-2534c34148d8","1169930","26108.nosub[1]","spoon","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
"2d0b688f-5f34-4e61-9103-6d7398f2fd46","1169939","26110.nosub[1]","spoon","metal; bronze","Roman","Roman","","","","","[676] British Museum (Exchange)","
"
