"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f57b94a5-d3c6-4c82-9aba-1c88c43eba1d","1030197","128760.nosub[1]","tube skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8f74134a-b75c-4013-9613-47009a4d8731","1030198","128761.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/444/CSA36938.jpg|/modules/file/icons/application-pdf.png"
"a9168da2-bebb-4049-9dc5-5fbc11556218","1030199","128762.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e456acd0-ea3d-42d2-9d30-244ac423f9dc","1030200","128763.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0c8cec83-73c6-477d-9f52-a3941c6cb519","1030201","128764.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d4ce13d9-0818-432e-a077-7f3d364356ee","1030202","128765.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"21f92557-3d4c-46fa-b191-c8511b4f87bc","1030203","128766.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"81dbecfd-6e82-4698-a1a2-5f07c66cd581","1030289","128767.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ded6dac6-feb8-4bcc-885c-f69a1a36cebd","1030290","128768.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4d940b6d-efa0-4e5e-8991-b1394537488a","1030291","128769.nosub[1]","cloth, Name: ?n?bal:- Hemp cloth made for trousers. For method of dyeing and weaving see 128760","hemp","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
