"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bcd25f15-f487-481f-b2bb-147170f87db9","1318483","87356.nosub[1]","garment, garment; woman's shirt","cotton","Mazatec","","","","","","[936] W. Bauer (Purchase)","
/modules/file/icons/application-pdf.png"
"53307735-e7f3-4fc0-8b27-09399f9ab953","1324339","92666.nosub[1]","skirt, textile","cotton, yarn","Mazatec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"dcc08ec5-8e67-41b9-b143-b70cd8d4328c","1324340","92667.nosub[1]","cape, textile","cotton, yarn","Mazatec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"c5613605-86b7-4c54-827f-8a54f6eb4755","1324341","92668.nosub[1]","skirt, textile","cotton","Mazatec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"7ee71c4c-1ca7-4790-be04-d8f5348375ab","1324393","92701.nosub[1]","scarf, scarf; probably carrying cloth for tortillas, textile","cotton","Mazatec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"de79884d-6c30-44ff-9cdc-987326b4f52f","1324394","92702.nosub[1]","girdle, girdle; man's sash, textile","cotton","Mazatec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"0b75ac58-c2c4-444c-86af-73ba93c320d5","1324395","92703.nosub[1]","girdle, textile","cotton","Mazatec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"05cc73ae-3ee2-4be1-ad14-4efbe2d94a3e","1324396","92704.nosub[1]","skirt, textile","cotton, yarn","Mazatec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"03b71bc3-ffcc-428d-8160-524b283a7a1a","1324397","92705.nosub[1]","shirt, textile","cotton, lace, ribbon","Mazatec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"a2a56ec4-c312-4a3e-97c1-68f917973133","1324398","92706.nosub[1]","garment, garment; tunic; shirt, textile","cotton, ribbon, lace","Mazatec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"d0bb3b9c-ae88-49ca-8a9d-d6ee03f3ae7f","1324399","92707.nosub[1]","shirt, textile","cotton, yarn","Mazatec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
