"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"255003d8-5eb1-4b94-a8c9-173e9139587c","1126982","220818.nosub{2}","object, cult object","wood, laundry bluing, leather thong, shell; cowrie","Yoruba","","","","","","[2899] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/889/A114175c_220818.jpg|https://fm-digital-assets.fieldmuseum.org/75/134/A114158c_220818.jpg|https://fm-digital-assets.fieldmuseum.org/75/890/A114175c_220818_1.jpg|/modules/file/icons/application-pdf.png"
"6a2afdc4-2be0-457b-a94b-07bbb59aa458","1127133","221259.nosub[1]","figure sculpture","wood, shell; cowrie, glass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/139/A114158c_221259.jpg|/modules/file/icons/application-pdf.png"
"b54b58ff-02c3-484f-a872-16f523651c27","1127134","221260.nosub[1]","figure sculpture","wood, shell; cowrie, glass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/139/A114158c_221259.jpg|/modules/file/icons/application-pdf.png"
"e37af031-ff96-4c5e-ab6c-95ad595daad4","1127378","221282.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal, shell; cowrie, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"de7df30e-5cb4-406d-b814-0c8c93c210cb","1127426","221304.nosub[1]","figure sculpture","wood, bluing, camwood powder, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ae18f36f-8018-4699-b690-7bd3b931343f","1127427","221305.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, nutshell, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"6fd20dc5-fce6-4cb3-9023-2f1ddc46f003","1127428","221306.nosub[1]","figure, figure sculpture","wood, bluing, camwood powder, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"1179abee-679e-4859-aa97-a8727548c860","1127430","221307.nosub[1]","figure, figure sculpture","wood, bluing, camwood powder, shell; cowrie","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"4f381764-e1c1-4ad6-9a01-703f2b1bedb3","1127176","221327.nosub[1]","garment","shell; cowrie, cotton, string, leather","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/152/A114158c_221327.jpg|/modules/file/icons/application-pdf.png"
"396139de-827b-44d4-8ae1-171619484110","1127393","221394.nosub[1]","rattle, Idiophone","gourd, cotton, shell; cowrie, glass","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"282900b7-1ca0-4f10-aa37-6ade36639e35","1390704","242122.A","container or lid for container","shell; cowrie, beads","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/967/A114175c_242122.jpg|https://fm-digital-assets.fieldmuseum.org/75/182/A114158c_242122.jpg|/modules/file/icons/application-pdf.png"
"61483d99-bb72-4170-a7b7-059f58aa5a9b","1390703","242122.B","container or lid for container","shell; cowrie, beads","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/967/A114175c_242122.jpg|https://fm-digital-assets.fieldmuseum.org/75/182/A114158c_242122.jpg|/modules/file/icons/application-pdf.png"
"1a2631e6-7dff-4104-90fd-1d227a1a4173","1390702","242122.C","container or lid for container","shell; cowrie, beads","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/967/A114175c_242122.jpg|https://fm-digital-assets.fieldmuseum.org/75/182/A114158c_242122.jpg|/modules/file/icons/application-pdf.png"
