"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e545d2d9-2a08-4d7b-b6fd-de268fdfef8a","1084060","180397.nosub[1]","bow, bow with bowstring","wood, vegetal material","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"d8f4fe0f-eb58-4fea-b0ae-5231c8a18d5a","1084061","180398.nosub[1]","arrow, arrow; fish / fishing arrow","","Parintintin, Tupi","","South America, Brazil, Rio Tapajos (Tapajos River), Rio Tapajos (Tapajos River)","","Brazil","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"27f179ab-a39e-44a4-a834-9656382bb65c","1084062","180399.nosub[1]","arrow","","Parintintin, Tupi","","South America, Brazil, Rio Tapajos (Tapajos River), Rio Tapajos (Tapajos River)","","Brazil","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c579e898-4a8d-4d88-b29b-f80736a1fc51","1084064","180400.nosub[1]","arrow","","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1817/529/CN0045_180400_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1817/530/CN0045_180400_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"91ebae78-f4c5-48f2-862c-a29781f3d4f9","1084065","180401.nosub[1]","arrow","","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e1cf6365-cb25-4dcc-b650-0f0aacc434fe","1084066","180402.nosub[1]","arrow","","Parintintin, Tupi","","South America, Brazil, Rio Tapajos (Tapajos River), Rio Tapajos (Tapajos River)","","Brazil","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"a6bf2bfd-cd1a-4a69-b815-4004ed9fac2f","1084067","180403.nosub[1]","belt","vegetal material","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1753/378/CN0045_180403_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/1753/382/CN0045_180403_ATSide1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1753/381/CN0045_180403_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1753/380/CN0045_180403_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1753/379/CN0045_180403_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1753/377/CN0045_180403_ATSide6.jpg"
"226eb61a-366f-4d08-8807-3c428c52946a","1084068","180404.nosub[1]","penis covering","vegetal material; banana leaf","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"67e8b3c4-4bf5-4d93-a15b-f9f3d7bb6a7f","1084069","180405.nosub[1]","head ornament, head ornament; diadem for uauaoubast","plant leaf","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"fbe38cf8-ff00-4e8c-824b-66d763840812","1084070","180406.nosub[1]","fan, fire fan","palm leaf","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1749/387/CN0045_180406_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1749/386/CN0045_180406_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"5c526c45-f1dc-4932-bca2-38864b422ec5","1373728","180407.nosub[1]","apron, apron for a little boy (1 of 2)","","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"de7f10b8-0347-47ff-b25f-71e1005c69bf","1373729","180407.nosub[1]","apron, apron for a little boy (2 of 2)","","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3331a135-3254-4d38-a2be-aa90535fb2b0","1373731","180408.1","ear pin","bamboo, feather","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ac5c7cd8-29d0-40de-a9c6-5b1169597f73","1373730","180408.2","ear pin","bamboo, feather","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"9a6e20fc-e907-4231-b832-2b52193e98be","1373732","180409.1","arm band, 1 of 2 arm bands; pair - overarm bands","palm leaf","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c804f8ae-1788-44fd-bc77-4105cbf5dea8","1373758","180409.2","arm band, 1 of 2 arm bands; pair - overarm bands","palm leaf","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"28b211a3-9b4d-4e25-a41d-056cbf0e081a","1084072","180410.nosub[1]","bag, Small bag sed for carrying nanacu-bast (?). CJP / J 1/2005","basketry","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"dbe1f7e5-7ad9-445d-b578-aa1e8eda2b4c","1084073","180411.nosub[1]","neck ornament","","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"24b2642b-16a0-4a87-98fe-56c7f2a8a58d","1084074","180412.nosub[1]","panpipes, Aerophone","palm wood, reed, bark, fiber","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"896961c1-76b8-40cd-87f8-e77352f8c638","1084075","180413.nosub[1]","head ornament","cane, fiber, string","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e7c70fd6-9eab-4547-a7e3-c5e255a922d4","1084076","180414.nosub[1]","necklace","palm fiber, beads","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3c87db01-ba44-4c94-9749-db1c2a9eb6f7","1084077","180415.nosub{2}","head ornament, head ornament; diadem of buruti, head ornament; diadem and bag of fragments (loose feather fragment)","cane, cotton string, feather","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"37a3c6f7-9334-4ba9-ab59-7b399152a82d","1084078","180416.nosub[1]","head ornament, head ornament; feather diademi","feather","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"d082e26b-cdc2-45af-8eac-b096ddacf094","1084079","180417.nosub[1]","head ornament, head ornament; diadem worn by young men when they attack brazilian soldiers. CJP / J 1/2005","","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
