"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e587d60f-754d-4c72-8a86-bf4e5addf00d","1349834","104872.1","quiver, quiver from quiver and 43 arrows","animal skin, animal hair, leather, fiber, metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"617cc6d1-3c3b-482b-a703-e94aa41ae409","1009031","108491.nosub[1]","basket and lid, Name: Kokolben. Long oval clothes basket. Same shape and cover design as 108490. Different side decoration. Top attached with leather hinge. | Notes: Imported from Tinguians of Ilocos Norte.","rattan, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9577d362-2eaa-4290-b04d-9d0b37d9bab3","1009100","108545.nosub[1]","basket","rattan, dye, leather","","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"87b856b1-a59b-4194-b163-4d3421220247","1009108","108554.nosub[1]","basket","rattan, dye, wood, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/635/CL0053_108554_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/636/CL0053_108554_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/558/CL0053_108554_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/557/CL0053_108554_Front.JPG|/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"b33012d5-f7c9-4cf7-97b6-593ee8a1518a","1077617","174183.nosub[1]","bag","animal hide, leather, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f5508f9d-1ea5-42dc-9b6a-868723990d08","1078109","174778.nosub[1]","drum, Membranophone","wood, skin, rattan, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/353/CSA50958.jpg|https://fm-digital-assets.fieldmuseum.org/87/320/CSA49916.jpg|/modules/file/icons/application-pdf.png"
"08c4e475-b7ef-4837-84fb-4dd5fca5f6ee","1372065","174854.B","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1aff4b91-6539-432e-ba5b-faf8ffdc17de","1372066","174854.A","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dd3f8847-e926-426a-93ed-975986de96ee","1078593","175372.nosub{2}","shield","wicker, rattan, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
