"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3eb8af10-a9b4-455e-8a4e-f98d0db2d1e4","1162895","254528.nosub[1]","shadow figure","paper, pigment, varnish, metal","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8e237f14-17ea-4f8c-87af-39f91dda6065","2136312","358262.nosub[1]","necklace, necklace with alternating spherical black beads and brown spike beads","coconut shell, seed, wood, metal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/151/358262_Overall.jpg"
"3a78670d-0cbf-4610-933f-b260b99aa662","3059381","358290.1","earring, earring with bird-shaped dangle in black","coconut shell, vegetal fiber, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/179/RG0013_3.13_FieldRecordShot_XMP2.jpg"
"7699b478-8dd1-4254-b3b8-02815bbf8969","3059384","358290.2","earring, earring with bird-shaped dangle in black","coconut shell, vegetal fiber, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/179/RG0013_3.13_FieldRecordShot_XMP2.jpg"
"5e9621e0-bd98-4efb-8b92-7003d0939d9b","3280985","358291.1","earring, earring with tear-drop shaped dangle in black with black and white inlay","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/180/RG0013_3.14_FieldRecordShot_XMP2.jpg"
"5caf90ba-2949-4728-a5f5-c836c3251ae1","3280989","358291.2","earring, earring with tear-drop shaped dangle in black with black and white inlay","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/180/RG0013_3.14_FieldRecordShot_XMP2.jpg"
"6c43b75a-dc3a-4f2f-bc47-3f0fc0870341","3059388","358292.1","earring, earring with leaf-shaped dangle in black with black and white inlay and flower design on top","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/181/RG0013_3.15_FieldRecordShot_XMP2.jpg"
"609532ab-17ed-4121-a551-940cd0a28ec0","3059395","358292.2","earring, earring with leaf-shaped dangle in black with black and white inlay and flower design on top","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/181/RG0013_3.15_FieldRecordShot_XMP2.jpg"
"6e6a9fed-de3f-4d7e-9dfd-31d4cbdbcf45","4169078","361548.nosub[1]","implement, A wooden implement with a metal attachement on the end. The metal attachment has 5 pointed blades and is inlaid into the wooden handle., implement; pandanus stripper; weavers of jaki (mats) use a tool also called an ar that is made from a block of wood about the same width as the dried pandanus leaves (maañ) and has a row of sharp metal points inserted in one end; the distance separating the metal points will determine the width of the strips; the weaver inserts the ar’s points into the broad end of the maañ and drag it down, creating the strips in one move; if the weaver intends to make a finely-woven clothing mat (jaki-ed), the ar’s points will be much closer together to create fine strips of leaf (information from Waan Aelõñ in Majel (WAM)","wood, metal, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/963/361548_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/960/361548_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/967/361548_top.jpg|https://fm-digital-assets.fieldmuseum.org/2113/966/361548_right.jpg|https://fm-digital-assets.fieldmuseum.org/2113/964/361548_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/962/361548_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2137/929/CL0000_361548_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/934/CL0000_361548_InMountDetail.JPG"
"afc902a4-99cf-4ef5-a697-dcc4489b837e","4169079","361549.nosub[1]","implement, A wooden implement with a metal attachement on the end. The metal attachment has 9 pointed blades and is inlaid into the wooden handle., implement; pandanus stripper; weavers of jaki (mats) use a tool also called an ar that is made from a block of wood about the same width as the dried pandanus leaves (maañ) and has a row of sharp metal points inserted in one end; the distance separating the metal points will determine the width of the strips; the weaver inserts the ar’s points into the broad end of the maañ and drag it down, creating the strips in one move; if the weaver intends to make a finely-woven clothing mat (jaki-ed), the ar’s points will be much closer together to create fine strips of leaf (information from Waan Aelõñ in Majel (WAM)","wood, metal, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/968/361549_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/970/361549_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/974/361549_top.jpg|https://fm-digital-assets.fieldmuseum.org/2113/972/361549_right.jpg|https://fm-digital-assets.fieldmuseum.org/2113/971/361549_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/969/361549_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2137/930/CL0000_361549_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/933/CL0000_361549_InMountDetail.JPG"
