"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e7e5938-64b9-4974-89fb-0dfb2ad2f2ce","1026324","125100.nosub[1]","coin charm","metal; copper alloy","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"ca1f0e1e-9c7e-4293-935e-f82d99a9896f","1026168","125125.nosub[1]","coin charm","metal; copper alloy","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"751fc003-ac50-4fad-b482-ea774eb79d4b","1083838","180310.nosub[1]","coin","metal; copper alloy","Han Chinese","Ming Dynasty, Hung-wu period","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"1a5e2f41-245a-4754-8bfb-38594ec0e5cb","1083839","180311.nosub[1]","coin","metal; copper alloy","Han Chinese","Ming Dynasty, Wan-li period","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"bdfca88d-7657-448d-b542-6bdc15138de8","1083840","180312.nosub[1]","coin","metal; copper alloy","Han Chinese","Qing Dynasty - Ch'ing Dynasty, Shun-chih period","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"451ed824-513f-4965-a278-b3af9fac5b9a","1083841","180313.nosub[1]","coin","metal; copper alloy","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"d278f52e-7248-4c8a-a544-befe3096fcc4","1083909","180315.nosub[1]","coin","metal; copper alloy","Han Chinese","Qing Dynasty, Kangxi Period - Ch'ing Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"8408608b-6389-4c2f-9c6a-3d7a494bf407","1083910","180316.nosub[1]","coin","metal; copper alloy","Han Chinese","Qing Dynasty, Yongzheng Period - Ch'ing Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"297d4a66-9a2d-4468-a4bf-4ee67c01401e","1083911","180317.nosub[1]","coin","metal; copper alloy","Han Chinese","Qing Dynasty, Yongzheng Period - Ch'ing Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"fc70967b-7df6-42d8-8f5f-a69400232db1","1083912","180318.nosub[1]","coin","metal; copper alloy","Han Chinese","Qing Dynasty, Qianlong Period - Ch'ing Dynasty, Ch'ien-lung Period","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"308cf18d-8fb2-414c-8647-6f047066f910","1083913","180319.nosub[1]","coin","metal; copper alloy","Han Chinese","Qing Dynasty, Qianlong Period - Ch'ing Dynasty, Ch'ien-lung Period","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"89ff483d-26eb-4e9b-9182-13a81a54f368","1083915","180320.nosub[1]","coin","metal; copper alloy","Han Chinese","Ming Dynasty, Jiajing Period -  Chia-ch'ing Period","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"5ff5ba93-9d2e-464c-9138-5b31a5585425","1083916","180321.nosub[1]","coin","metal; copper alloy","Han Chinese","Ming Dynasty, Jiajing Period -  Chia-ch'ing Period","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"9e4b4a69-9ad9-4619-940a-e5badd79354f","1083917","180322.nosub[1]","coin","metal; copper alloy","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-Kuang Period","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"07c6559b-79d1-4302-80bf-463054f9dbb9","1083918","180323.nosub[1]","coin","metal; copper alloy","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-Kuang Period","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/293/A98572.jpg"
"95c36277-8033-497e-ac03-37dbdc122f98","1083919","180324.nosub[1]","coin","metal; copper alloy","Han Chinese","Qing Dynasty, Tongzhi Period - Ch'ing Dynasty, T'ung-chih Period","","","","","[1190] T. B. Blackstone (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/294/A98573.jpg"
