"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92f8b620-c26d-444b-a914-4083e97efea6","1115041","209795.nosub[1]","shield, shield of brown hide; oval in shape, central stick which can be removed to allow rolling of hide - see sketch on back of catalog card; Dimensions: L = 124.0 cm; W = 50.0 cm","animal hide, wood","Ngoni","","","","","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"28585ec8-12c2-454d-9a88-c526980268ba","709688","209800.i","beater for marimba, 1 of 3 beaters for marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone accessory","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"ca9b4be9-ea84-4fdc-9456-967cdeee0a94","709689","209800.nosub[1]","stick for marimba keys (13 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"a9baa10e-bca7-4859-991b-cbb312e97d06","709690","209800.nosub[1]","stick for marimba keys (12 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"abba423b-2ddd-4c46-a272-18490ea8b055","709691","209800.nosub[1]","stick for marimba keys (11 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"ff81625a-b316-4f74-94b9-9bbb677236da","709692","209800.nosub[1]","stick for marimba keys (10 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"375f1c91-5101-4c62-bfd4-0db648be6b71","709693","209800.nosub[1]","stick for marimba keys (9 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"2fd05fd5-3877-4a6f-ba27-926f20abd2bd","709694","209800.nosub[1]","stick for marimba keys (8 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"96aa0a57-711b-46c2-b897-a7bc5052aaf1","709695","209800.nosub[1]","stick for marimba keys (7 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"49866fc5-3fed-4ea7-a179-6d4df5f226d2","709696","209800.nosub[1]","stick for marimba keys (6 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"d6921dbe-ff0c-4fb4-b614-e436227c43ea","709697","209800.nosub[1]","stick for marimba keys (5 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"007337f6-4d72-4e1a-933a-f8e617365ed7","709698","209800.nosub[1]","stick for marimba keys (4 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"0437070c-3a13-4eba-9378-12558d2800b7","709699","209800.nosub[1]","stick for marimba keys (3 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"eab26b73-36f7-4e7c-8646-c0b96b60247d","709700","209800.nosub[1]","stick for marimba keys (2 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"85f5cb8c-8de6-4215-b07b-e4d9c64773d5","709701","209800.nosub[1]","stick for marimba keys (1 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"25120d7d-0900-4df1-99d4-984eb443e37f","1382002","209800.A","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"d2f03bcd-19af-4986-b43c-617632658974","1382003","209800.D","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"83fe45f6-e2ff-46e2-814c-fcdc3eae0242","1382004","209800.C","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"ae35e549-2eb4-454d-9b3f-14b32c18d26a","1382005","209800.E","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"e03ef8be-ca61-45db-b171-8ebdf6e336ab","1382006","209800.F","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"778dcc98-28d5-424b-a3cd-2493504defe6","1382007","209800.G","beater for marimba, 1 of 3 beaters for marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone accessory","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"798d84da-17d5-4e6a-b7fe-25c8a7355fc5","1382008","209800.H","beater for marimba, 1 of 3 beaters for marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone accessory","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
