"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aeab71b5-dd2f-40b0-9e17-8a15c1b96613","1015148","114379.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with narrow split bark. Ornamented with short fiber strings, bound with red cotton thread. Short feathers attached to string. Tying strings of thin twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, fiber, cotton, string, feather, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f1466d-284b-439f-ad62-420172fc87e2","1015619","114774.1-.3","arrows, 3 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"edf25c08-cbd3-4d27-8a05-9778857cf6d8","1015621","114775.nosub[6]","7 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8a1d18a-81d5-452b-8307-9691b9320585","1352240","114776.2","2 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"457d3fd4-0894-44af-a8e0-cadda7f5be49","1015622","114777.nosub[2]","2 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"394bc0ac-bfde-4f80-958a-41ba41df2de2","3747911","114778.1","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5bb24946-1da1-443f-9c6b-c4c68ad8c886","3747910","114778.2","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1af74d53-b6dd-4177-a451-6f5ab2510917","3747909","114778.3","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4b95096f-a797-43dc-b58a-b5c36d1d53a3","3747908","114778.4","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2c137eac-aca2-4953-b98b-0c81de5132c3","3747907","114778.5","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4a7a7c59-1b20-4b23-8f30-9ece429a07c4","3747906","114778.6","arrow, 1 of 6 arrows","wood; palm wood - areca / betel nut, animal horn; deer, wood, cord, feather, narra glue","Ilongot","","Asia, Philippine Islands: Dumabatu","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f65907fb-b07f-4f37-a7f1-b1308c349d50","1015645","114805.nosub[6]","7 arrows","reed, feather, wood; palm wood (palma brava), metal; iron, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
