"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"624b7509-0d62-44d9-8e72-9c6a5af29000","1105581","201229.nosub[1]","fragment","ostrich eggshell","","Neolithic","","","","","[1797] Central Asiatic Expedition of Dr. Roy Chapman Andrews, Field Museum of Natural History (Expedition)","
"
"af11bc82-60a2-490c-aeb2-c7fc7c79b848","4237100","220765.8","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"c2b4bac4-da7c-448d-8dc6-a76022f0b47f","4237103","220765.11","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"f28e5289-6160-408d-8204-9b34ee8a0bfc","4237097","220765.5","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"51db56be-4ffb-4b92-b34d-78951df3f5c6","4237102","220765.10","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"0fdcc8ee-48e5-4743-bac3-1e37f574d7da","4237105","220765.13","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"7ea41756-2e44-4168-847d-a9a3918b29f1","4237099","220765.7","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"737fd267-559d-4bbb-8927-a2702e00af27","4237098","220765.6","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"49f73c71-8840-4cf5-9e4e-0b3c757da547","4237104","220765.12","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"868c22b5-4fe1-4f91-8dab-a658bcd01464","4237096","220765.4","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"4fcacdc3-ae96-4e2a-a79b-7b1e5be3c24c","4237101","220765.9","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"eb6c02a5-f1ac-4244-8e36-b8dd64a63857","4237092","220765.1","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"8338071b-7360-4eb0-8687-6346f3704ace","4237093","220765.2","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
"67e4fa87-5b8a-4054-b495-bbf4e084e1c6","4237095","220765.3","bead, 1 of 13 ostrich eggshell beads","ostrich eggshell","","","Africa, Zimbabwe","","Zimbabwe","","[2118] Rhodesian Museum (Exchange)","
"
