"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70630b82-484e-4b2b-9bd8-cb3a7931d054","1372380","175115.nosub[1]","spear","metal","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6915f187-0ca9-468d-8930-cb0740db4ae2","1372381","175115.nosub[1]","spear","metal","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a61d7579-8e1d-4966-b161-686a36b42a88","1078421","175121.nosub[1]","spear","metal, metal; brass wire","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d1f23891-ba59-4d0a-a2ea-96ae45f86de3","1078555","175135.nosub[1]","spear","metal, metal; brass wire","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"545991d6-37e6-45e4-a16e-b0cfee9592a3","1078602","175142.nosub[1]","spear","metal, wood, metal; brass wire","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"064aec3b-fa96-42b8-899d-45a161c41f64","1078606","175146.nosub[1]","spear","metal, metal; brass wire","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ac85ccb5-5d8f-452a-9d5a-de56e386783b","1078611","175149.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"142a428e-98cf-4df7-9763-272858e979ad","1078612","175150.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f34f8fa8-ce41-42d0-9a94-e654b9202234","1078613","175151.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9392613a-2763-4f0a-a1f3-22c9f5592303","1078614","175152.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"02e53c79-2499-48bd-ad1b-b59a3ec8ec3c","1078615","175153.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a64a3894-680d-4cf3-a445-47db44c445ab","1078616","175154.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"35f84ca0-fa31-44c6-9a4a-f5521965e8ba","1078638","175174.nosub[1]","spear","metal, leather","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
