"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01f498ff-5012-4255-98f9-0fbefaa8ddf7","1077944","174473.nosub[1]","spoon","wood, metal; brass wire","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f619738e-31b6-4bd8-99a6-5a7ea0de5c4a","1078378","175085.nosub[1]","spear","metal; brass wire","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a61d7579-8e1d-4966-b161-686a36b42a88","1078421","175121.nosub[1]","spear","metal, metal; brass wire","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"34174194-c0ab-49c1-a177-dd3d282f6731","1078422","175122.nosub[1]","spear","metal, metal; brass wire","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"28bedd19-b8aa-4227-bd98-cd7c831144d8","1078427","175127.nosub[1]","spear","metal, metal; brass wire","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d1f23891-ba59-4d0a-a2ea-96ae45f86de3","1078555","175135.nosub[1]","spear","metal, metal; brass wire","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"545991d6-37e6-45e4-a16e-b0cfee9592a3","1078602","175142.nosub[1]","spear","metal, wood, metal; brass wire","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"064aec3b-fa96-42b8-899d-45a161c41f64","1078606","175146.nosub[1]","spear","metal, metal; brass wire","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5490ff59-a30d-4190-b2cb-c9e916d453cd","1078608","175148.nosub[1]","spear","metal, metal; brass wire","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c43ebf7d-9653-45d5-be18-b9994d65c730","1078619","175157.nosub[1]","spear","metal, metal; brass wire","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"633f5d02-edf0-450c-9cad-7c039aece338","1078622","175159.nosub[1]","spear","metal, metal; brass wire","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0ea3e7d6-5a33-4e23-8f11-948f7549165b","1078701","175223.nosub[1]","spear","metal, pellets, metal; brass wire","Bamunka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8735eb33-7288-4793-82a1-7928cd49cee8","1372501","175319.2","sheath for knife","wood, metal, metal; brass wire, hide","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"6e153df9-ea11-43a4-b9c1-3890c496ed5c","1079061","175769.nosub[1]","horn","animal horn, metal; brass wire","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c4f5d26b-6ebc-434d-af45-4560a8d4dfe3","1372589","175852.1","pipe stem","glass beads, metal; brass wire, wood, metal (button), plant material, fiber cord, string, cloth","Balikumbat","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49829dbc-db84-4440-a103-c0afab3ac93f","1126911","220965.nosub[1]","assemblage of magical objects","wood, metal; iron, horn, metal; brass wire, cloth, string, leather, plant tissue","Beti?,  Maka?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
