"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c58b4a9-f807-402c-b3d6-85df2736154a","1146012","239166.nosub[1]","beads","metal; gold, stone; garnet","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/337/A114174c_239166.jpg|/modules/file/icons/application-pdf.png"
"3f7d7a67-6193-421c-a205-2d4b4e1a219b","1146640","239183.nosub[1]","necklace, necklace with red jasper","metal; gold, stone; jasper, stone; carnelian, stone; garnet, stone; plasma - chalcedony, glass, pearl","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/076/CL6455_239183_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1603/028/A115319d_004A.jpg|https://fm-digital-assets.fieldmuseum.org/1528/077/CL6455_239183_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/75/343/A114174c_239183.jpg|/modules/file/icons/application-pdf.png"
"06545da6-fe58-4261-bb28-98c40b928cc3","1170284","26141.nosub[1]","finger ring","metal; silver, stone; garnet","Roman","","","","","","[724] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"427fbdb5-f0ab-4de6-aa6a-28885d3cb3cd","1174391","265214.nosub[1]","amulet","metal; silver, metal; copper, stone; turquoise, stone; garnet","Northern Mountain Tribe","c. 1900","","","","","[3592] Fielding, Mr. and Mrs. Jonathan (Gift)","
https://fm-digital-assets.fieldmuseum.org/2195/812/CL0000_265214_InMount.JPG"
"e05f9685-9490-4dca-8203-8223dffec2b1","1224759","31215.nosub[1]","necklace, beads","stone; garnet","Egyptian","Middle Kingdom","","","","","[211] E. E. Ayer (Gift)","
"
"d177ec9c-0f26-43dc-9fc6-28daca313cbe","1224444","31221.nosub[1]","necklace, beads","stone; garnet","Egyptian","Middle Kingdom and Roman","","","","","[142] E. E. Ayer (Gift)","
"
"e405ead4-6c20-48e9-9ce5-57bf78f60298","1224833","31225.nosub[1]","necklace, beads","stone; garnet","Egyptian","Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
"
"f98757e2-e3fb-4600-9cd8-71882f491a1c","1225401","31261.nosub[1]","necklace","stone; garnet, earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/146/301/A3515_31261_Front.jpg|https://fm-digital-assets.fieldmuseum.org/146/302/A3515_31261_Back.jpg"
"eaf994a9-15e6-4605-9df5-b9321bd2fab7","1313376","82147.nosub{4}","necklace","metal; gold, stone; garnet, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f9241855-3ccd-4eef-8a53-eb50e08112df","1313386","82157.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; garnet, pearl, stone; turquoise, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/539/CL0001_82157_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"827d1490-8d2a-44b1-804c-1b6e5140451f","1313451","82186.nosub[1]","necklace","metal; gold, stone; ruby, crystal, pearl, stone; garnet, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/546/CL0001_82186_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4e6f03ca-f0d4-4d2b-af03-2e203b92ed39","1313368","82216.nosub[1]","necklace","metal; gold, stone; garnet, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"dcee2bd0-bb1e-4603-999f-94eb69c57621","1313483","82240.nosub[1]","earring","metal; gold alloy, metal; gold foil, metal; silver, metal; copper alloy, metal, pearl, stone; garnet, silk","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/140/231/82240_AT_obv.jpg"
"33b70f5e-f35f-4be4-92c2-36629f627e80","3995025","82275.1","bracelet, 1 of 2 bracelets","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","Asia, India, Rajputana","","India","Rajputana","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/852/CN0022_82275_12_ATOverall2001Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/853/CN0022_82275.1_ATOverallSide2001Jul_XMP2.jpg"
"f473e611-f8a5-4fc9-a487-3f42a4c9a543","3995024","82275.2","bracelet, 1 of 2 bracelets","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","Asia, India, Rajputana","","India","Rajputana","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/852/CN0022_82275_12_ATOverall2001Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/853/CN0022_82275.1_ATOverallSide2001Jul_XMP2.jpg"
