"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b69e5e76-b911-423d-b386-97b39d882df7","1373510","182514.24","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"7887a0af-9540-4449-ab30-106da483a185","1373511","182514.1","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"e639d439-bbfe-490b-8466-7bbf351ba2c8","1373903","182514.6","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"5a82cf01-1c8c-4196-b7fc-ff48a8329f31","1373904","182514.5","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"2be765f4-c000-4ca2-8a84-b54fe32b21e5","1373905","182514.4","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"eed2a106-1c73-4c07-baac-a88f4c5f4969","1373906","182514.3","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"7bd4e9a1-e76c-4799-be0b-31d434dd5be5","1373907","182514.2","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"a3c93b57-83d4-4fae-abce-8940c400c126","1373908","182514.11","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"53a9fd06-4f15-4736-8e3f-16b72d02b2d7","1373909","182514.26","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"abb1872b-d6ea-45e1-81fd-667fbebac524","1373910","182514.22","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"5a81ee2f-9193-485d-b89c-d41d1afb4966","1373911","182514.21","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"e96fa9d5-e02d-42ba-9280-945356fb5a84","1373912","182514.23","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"29452fa3-455b-473c-a25c-28158c0ef744","1373913","182514.27","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"596c6f60-9599-4201-a018-aa2f05d79e26","1373914","182514.25","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"fee4c273-fc69-47fd-9e45-16bbea64bf14","1373968","182514.8","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"3cc3023a-c4fb-4a56-b466-39640e1f3fbc","1373969","182514.19","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"e6491b6d-c71c-4b72-b3b8-6f96f4592507","1373970","182514.18","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"a470d62e-33f0-4289-9e9f-19491881eb8b","1373971","182514.17","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"5d3430f6-2775-47de-8ea1-699af214e05d","1373972","182514.16","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"70d7b827-3c9a-4a20-8376-1548eba17169","1373973","182514.15","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"400c2f86-b8c4-4eab-8f9f-a1cf035b6058","1373974","182514.14","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"80bcdf67-599d-4b87-b692-f5ba29f8b8b0","1373975","182514.13","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"d919313e-14ff-40ef-8928-29c9f0e77753","1373976","182514.12","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"2d204915-a8bc-43da-ab5d-ca09d1d362f6","1373977","182514.20","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"7d65dddf-4f18-4d4c-abbf-c061b4693ed3","1373978","182514.9","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"5d82ad3c-5cb2-4217-914a-c39b6ac8e981","1373979","182514.10","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
"6e178f7a-9658-4240-a00d-db8a427cceb5","1373980","182514.7","implement","stone; flint","Mousterian-Aurignacian","","","","","","[2230] Henry Field (Gift)","
"
