"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7de2088e-c044-4f7d-9c46-19aa31594bce","1142491","235596.nosub[5]","partial mandarin chain, partial mandarin chain of wood, glass, cotton strip, cotton string, and metal","wood, glass, cotton, cotton string, metal","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"5078c5ce-5bf9-410a-a604-3812d5f7dc68","1150290","242590.nosub[1]","necklace","metal, glass, cotton","Ilongot-Filipino","","","","","","[3459] W. G. Beyer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/384/018/CL0034_242590_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c8fb7e33-432c-4918-ab24-1d6fd9b466f8","1174130","265013.nosub[1]","blouse","cotton, metal; silver, Plastic, glass, metal","Northern Mountain Tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"87d8a0ca-1709-45a5-a5b0-544c56b914f6","1174264","265170.nosub[1]","hat","cotton, shell, metal, glass, Plastic","North Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"31a12fd3-af44-46c7-b512-32367d81a30c","2168645","352287.nosub[1]","dress, Child's dress, Afghanistan/Uzbekistan, Turkmen, 20th C; composed of vertical stripes of red, purple, natural and black home loomed cotton attached to a faded denim square yoke, front and back plus triangle cap shoulder pieces; side button  opening for neck on shoulder, open sides; literally covered with amulets to ward off evil spirits: white metal discs with repose designs, USSR silver coins, buttons, many small silk beaded tassels attached with beaded cords and glass heads; lined in striped hand-loomed cotton.","cotton, denim, metal, beads, glass, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/385/517/RG0000_T2012_20_1_Overall.JPG"
"0378e6e0-162c-4b0e-8d4e-32051201ca3e","698829","356127.1","frame","metal, glass, cotton","Mazahua","","","","","","","
"
"4e35c1dd-7034-4204-b387-e8cf4a963bad","2983760","356127.2","textile","metal, glass, cotton","Mazahua","","","","","","","
"
"21a2e960-cfda-4a74-af52-e124269985ab","3993547","360906.nosub[1]","vest, Heavy vest with detailed design made from red, yellow, and turquoise stones, shells, and decorative metal ornaments sewn onto front. Strands of beads sewn onto vest in strands of alternating stones. Larger cylindrical stones found mostly on front throughout, and around edges on back. Turquoise stones embedded into eight metal ornaments attached to both front panels in vertical pattern. Smaller stone, glass, and metal beads strung around larger beaded decoration. Spherical gold metal beads sewn at the very edge of all trim design on front and back. Back mostly brown silk fabric except for decorative edges. Interior lined in black fabric. Three brown fabric loops attached to interior edge of proper left panel.","metal, shell, stone, cotton, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1981/564/360906_front.jpg|https://fm-digital-assets.fieldmuseum.org/1981/566/360906_back.jpg|https://fm-digital-assets.fieldmuseum.org/1981/565/360906_interior.jpg"
