"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"769cb12e-7073-40d3-905b-8afd980b009e","1149463","241975.nosub[1]","scraper","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"d538acad-1a25-4611-b477-7b74beac2bab","1149464","241976.nosub[1]","scraper, bifacial scraper of brown quartzite; alternately flaked; crude, sinuous edge, roughly rectangular - see sketch on catalog card; Dimensions: L =  8.8 cm; W = 5.9 cm","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2445/192/CL0000_241976_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"905b612f-8aa7-4461-b036-a457ebd98b84","1149465","241977.nosub[1]","knife fragment","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"a0aefc30-eace-4012-be9a-0c3a1d1addca","1149084","241978.nosub[1]","knife","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"92f8cc69-516d-4705-8d1f-e4abf43b4101","1149085","241979.nosub[1]","core","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"3ef9e421-417b-46bb-b8b7-1efc8eb73cb8","1149087","241980.nosub[1]","projectile point fragment","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"a2e5d2b6-8a01-46e5-b1c1-6adeb40100d7","1149567","241981.nosub[1]","projectile point fragment","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"fe5746f8-5714-4053-b760-12cbabba843e","1149568","241982.nosub[1]","projectile point fragment","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"e071a93a-6d08-454d-97e9-7fdea01ecbe8","1149569","241983.nosub[1]","projectile point fragment","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"039088b4-e2ab-4267-9a3c-12188e549490","1149570","241984.nosub[1]","projectile point fragment","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"1938cdfa-b922-48bf-af95-eaee65ba46dd","1149571","241985.nosub[1]","knife fragment","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"25457a71-fa49-452d-ae85-deaa02bd8705","1149572","241986.nosub[1]","knife fragment","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"d0a69cc8-0fac-4652-86f9-f6b6cbe2ec95","1149573","241987.nosub[1]","scraper","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"9321a04b-c00f-4184-98ed-de8e49243bd2","1149574","241988.nosub[1]","scraper","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"0814648d-881a-4bd3-adbf-673ae64ef3b2","1149575","241989.nosub[1]","flake","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"b756d4de-3522-4fc4-948b-8636aa87ea5d","1149577","241990.nosub[1]","scraper, scraper; ""spokeshave"" of brown quartzite","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"3e035fb1-a3c6-4b70-b238-66a52ac91275","1149578","241991.nosub[1]","scraper","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"f780801b-ffdd-4194-b45b-ce948863d0f4","1149579","241992.nosub[1]","scraper","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"646e3cf5-aaea-406b-a39e-b486247e0c22","1149580","241993.nosub[1]","burin","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"c8eace33-0fcc-4092-a0b8-3c92d07605f0","1149581","241994.nosub[1]","scraper, scraper; steep plane scraper of brown quartzite","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"1f373b93-0bd2-4436-9513-7e2d5106eb80","1149582","241995.nosub[1]","scraper, scraper; plane scraper of gray quartzite","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"78fc3790-9a33-484e-bf41-a0e48396fb66","1149583","241996.nosub[1]","scraper, scraper; small plane scraper of gray quartzite","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"7d3f3b28-b089-44af-8f12-35f433fdd73a","1149584","241997.nosub[1]","scraper","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"9d72725b-c914-42fa-929d-cf29d2067d13","1149585","241998.nosub[1]","scraper, scraper; nosed plane scraper of brown quartzite","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"6de25720-a561-4f6a-bca4-af1a848fe524","1149586","241999.nosub[1]","scraper, scraper; steep plane scraper of brown quartzite","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
"348f0497-e521-4d17-9ab3-1cb172daa4b3","1149588","242000.nosub[1]","scraper, scraper; plane scraper of gray - brown quartzite","stone; quartzite","El Jobo Complex","","","","","","[2718] Instituto de Investigations Cientificas (Exchange)","
/modules/file/icons/application-pdf.png"
