"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"03fd79d6-4484-4597-a758-36247917fe0e","1092152","188330.nosub[1]","copal incense","copal","Maya, Kekchi-Chol","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"4b81305d-7595-4373-8aee-fa9cedd142a6","1375841","189262.2{2}","copal from bowl, ball of copal painted blue and filling whole interior of small tripod bowl (one leg of vessel missing, ware crude, small piece out of side; Dimensions:  H = 6.0 cm, W = 11.0 cm)  CJP 12/2004, copal and bag of fragments","copal, paint or pigment","Maya","","","","","","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/79/453/A114550_05d.jpg|https://fm-digital-assets.fieldmuseum.org/79/452/A114550_01d.jpg|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png"
"ef9a1578-f77a-480e-90f9-b6274a7a5b9e","1093119","189263.nosub{2}","copal, copal, round rather flat ball; traces of blue paint; Dimensions: W = 13 cm, H = 9 cm, copal and bag of fragments","copal, paint or pigment","Maya","","Central America, México, Yucatán, Chichén Itzá: Sacred Cenote","","México","Yucatán","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2243/412/CL0000_189263_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2243/411/CL0000_189263_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/115/298/A96088.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg|/modules/file/icons/application-pdf.png"
"276a4909-6c79-41d8-a23a-281b6d62856a","1391253","242579.nosub[1]","blow gun (part)","wood; chonta palm, cotton string, copal, animal tooth; cat; jaguar","Conibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f18c7ab1-e1c6-4767-b374-f0baa6d8f16a","1391254","242579.nosub[1]","blow gun (part)","wood; chonta palm, cotton string, copal, animal tooth; cat; jaguar","Conibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"11adaf79-3f44-4996-9adc-6c62e6d8d3ac","697546","344149.nosub[1]","figure","wood, copal","Purepecha","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1556/956/344149_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1556/947/344149_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/357/778/344149.JPG"
"c32a6c67-0021-40ae-8264-953ea2a444e4","697547","344150.nosub[1]","figure","wood, copal","Purepecha","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1557/317/344150_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/329/344150_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/357/783/344150.JPG"
"af08e8fa-3f16-4d91-8c58-0bbbdf485967","697548","344151.nosub[1]","figure","wood, copal","Purepecha","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1557/348/344151_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/339/344151_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/357/787/344151.JPG"
"31108a6a-f489-41b4-a84b-a4819b160ce3","697549","344152.nosub[1]","figure","wood, copal","Purepecha","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1557/356/344152_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/364/344152_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/357/791/344152.JPG"
"0ad7b537-1e7a-46b5-b59c-f62b3d76521c","1324000","92363.nosub[1]","copal package","corn husk, copal","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/771/CL0000_92363_InMount.JPG"
"faacf1cb-bad2-42bc-b811-fc3b30beed7b","1324002","92365.nosub[1]","incense package, corn husk package containing copal (?) for incense","corn husk, copal","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/072/CL0000_92365_InMount.JPG|/modules/file/icons/application-pdf.png"
"31c383bb-168e-4b62-ad96-64e781a243db","1324003","92366.nosub[1]","copal package","corn husk, copal","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2360/453/CL0000_92366_InMount.JPG"
"4d290704-d161-4598-8a41-6439f1b3f0f8","1324004","92367.nosub[1]","copal package, corn husk package containing copal for incense, used in the ""Feast of the Dead"".  CJP 5/2002","corn husk, copal","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/773/CL0000_92367_InMount.JPG"
"c6cdc440-7e59-48f1-a4a9-c1afabad1a31","1444692","92370.1","copal, copal gum for incense","copal","Aztec","Modern","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/775/CL0000_92370_1_InMount.JPG"
