"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e421e0b-8e49-44d0-848e-e245950dfa8a","1008148","108062.nosub[1]","box","wood, cotton","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"44956ac5-65e6-4df1-b77f-976c135f1f81","1351176","109811.nosub[1]","stick, Name: Tugda. Planting stick. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2d473487-1dd0-4382-966d-d77ca4030b21","1351177","109811.5","planting stick, Name: Tugda. Planting stick. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"40bf3501-ccdc-45e6-a8c4-cef8f3940710","1010460","109812.nosub[1]","planting stick, Name: Tugda. Planting stick. Same as 109811. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"75fa65c0-d0ed-4c45-9da0-5e307130c5aa","1161222","253023.nosub[1]","scabbard","wood, cotton, brass","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"b28f2e09-1ab8-4065-8ae6-cf9135a36df0","1161223","253024.nosub[1]","scabbard","wood, cotton","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"6eb3ee41-0d60-4093-a4b7-9ad4fc0537f3","1161224","253025.nosub[1]","scabbard","wood, cotton","Bagobo ?","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"28c645a0-c34c-4f55-9efe-d2c2962e3a4e","1400401","292174.A","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"4233219b-dbf9-44dd-a67c-b35e5571dec9","1400410","292174.B","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"828f652e-5b40-42e0-9870-4b5ceb8ac345","1400407","292174.C","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"bc83cc66-580f-464a-b9da-e419d96a18d6","1400404","292174.D","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"1d1681d9-b26f-4a8e-9460-28433c3ac5bc","1400405","292174.E","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"200b2791-00ed-4725-b41f-6b58770ad3db","1400409","292174.F","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"41afdc48-dd48-4e45-aebb-eadb008d48f9","1400402","292174.G","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"25c6392f-df45-4646-82db-12e654804bd2","1400406","292174.H","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"23b1a082-4b03-44cd-9c1a-37b2dff0f9b2","1400403","292174.i","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"c202e0fc-01a2-4006-991a-d592c438c8d5","1400408","292174.J","part of loom or sash","cotton, wood","Ifugao","","","","","","[3639] D. Treister (Gift)","
/modules/file/icons/application-pdf.png"
"3248af5c-71c7-4c59-a9d5-f14cf046f37f","1259983","34517.nosub[1]","necklace, name: Necklace of cylindrical wooden beads and cotton cord, both dark brown in color, 52 cm. long","wood, cotton","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"154df730-a932-49c3-84e5-d05fc7dac50f","1261451","34656.1,.2","sword and sheath for sword","metal, wood, rattan, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"317ce710-d049-4967-b0b8-0fba89030d99","1261543","34666.1,.2","knife and sheath for knife","metal, wood, metal; iron, metal; silver, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3ab9df59-aa14-4aa4-b3ce-b8c7544e3ccf","1261642","34676.nosub[1]","spear, Name: spear 234 cm. long. Smooth round shaft of hard wood. Carabao horn ferrule. Upper end of shaft bound with wide band of brass. Fillet of strips of colored cotton cloth. Narrow tapering point of steel. | Notes: * Probably Jolo","wood, horn; water buffalo - carabao, metal; brass, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
