"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45f074d0-6c2d-4e5d-bb17-05f648a89bbf","1078111","174780.nosub[1]","rattle, Idiophone","wicker","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d81bb0d2-b07b-4dd9-bb90-1590270811b1","1078112","174781.nosub[1]","rattle, Idiophone","wicker, wood, cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"253186b2-c674-4db6-ba52-0925981d95f6","1078177","174783.nosub[1]","rattle, Idiophone","wicker, wood, cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49461fa3-c388-4e23-963f-ab0c990c0d14","1078215","174785.nosub[1]","rattle, Idiophone","wicker, wood","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5ac9a570-1592-486a-a1e4-066a2eb88ea5","1078216","174786.nosub[1]","rattle, Idiophone","wicker, cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7d130aff-c470-49dc-b6f8-c4f8e895b7f5","1078217","174787.nosub[1]","rattle, Idiophone","wicker, cane, gourd, seed or stone; pebble","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"702d38a2-97f7-4267-8902-b4b16d5864d4","1372431","175050.nosub{1}","arrow or spear (5 of 5)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cf9237dd-5cd2-477d-913a-60e570c34f36","1372432","175050.nosub[1]","arrow or spear (3 of 5)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"43530207-9745-4e77-8c1c-ff7b2eb2256c","1372433","175050.nosub[1]","arrow or spear (2 of 5)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a7effba2-9e25-4159-9990-2d02f8a5fad3","1372434","175050.nosub[1]","arrow or spear (4 of 5)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cb845074-786b-4e0f-85ed-e2aab415ddb4","1372435","175050.nosub[1]","arrow or spear (1 of 5)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8910e051-69eb-4b54-b124-3a64027b10de","1372436","175051.nosub{1}","arrow (10 of 10)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d03c257a-2316-4da2-a048-0f5561361813","1372437","175051.nosub[1]","arrow (7 of 10)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"75ac7b60-9160-4650-819d-d6e60b0c2542","1372438","175051.nosub[1]","arrow (4 of 10)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"03b7381a-3340-4a31-898a-b04cebd725b2","1372439","175051.nosub[1]","arrow (3 of 10)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9908114c-48ec-4f0a-9721-09768d4a50ab","1372440","175051.nosub[1]","arrow (9 of 10)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"347fef65-5cfb-43e9-8002-89ff9b0ebf1d","1372441","175051.nosub[1]","arrow (2 of 10)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"09ea3bde-c2ee-4439-9a07-cedd86e4366d","1372442","175051.nosub[1]","arrow (8 of 10)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f203c0c1-8aa9-4bff-b3f6-b5d7c65f1918","1372443","175051.nosub[1]","arrow (5 of 10)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d5c1084f-f60d-4e4b-b1f8-a09255640d58","1372444","175051.nosub[1]","arrow (6 of 10)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
