"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b22c4299-35b8-4be1-b412-e368b1fe971c","1386750","222254.A","marimba, Idiophone","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"2023e4cd-b1a3-4332-8e30-5af6cb68feb9","1386751","222254.B","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"b5e4ac91-b31e-4f98-adae-6453271471d8","1386752","222254.C","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"73d92645-a0e2-429b-8f22-71123684699b","1386753","222254.nosub[1]","resonator fro marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"d47d3931-580e-439b-9b69-3ba598b31e95","1128256","222257.nosub[1]","bell, Idiophone","metal; iron","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"4409cd2b-8565-4ebc-8250-611e53bfe71a","1386757","222258.B","striker for bell, Idiophone accessory","metal; iron","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"c80ca1bd-ec69-4d1b-81aa-947ca4bef21a","1386758","222258.A","bell, Idiophone","metal; iron","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"ac487155-b003-40f6-8670-facb59fb3901","1386759","222259.C","drumstick (reproduction), Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f5108bb6-ea9b-4c78-9cf6-0867daa7ed33","1386760","222259.B","drumstick, Membranophone accessory","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"fd581c88-d57b-4867-b04a-683305575233","1386761","222259.A","drum, Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"8a0303a2-5ec1-4841-8e21-0900ffdf7cae","1386742","222260.C","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"5dfef2b9-a6fd-4439-bacb-5ba42731c164","1386743","222260.B","drumstick, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f0bc688c-972b-4e5a-af01-a8d475aec4ad","1386744","222260.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"ee01f405-86b0-43a2-83e8-8b32509ca773","1386745","222261.B","drumstick, Membranophone accessory","wood, vegetal fiber","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"1c14bb4b-83b0-4495-97fb-7f02c58aea37","1386777","222261.A","drum, Membranophone","wood, leather, animal hide; cow, rawhide","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"3449f231-7ac5-4106-a2b0-e4d7525318c6","1386794","222262.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"24b44460-6cfd-4d30-ab87-90b621b57fd2","1386795","222262.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"78a996bb-afc5-46fa-8a3a-848c1c77f00c","1386796","222263.C","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"88afec6a-d4ce-46f3-ba24-8c30fd5ed3f8","1386797","222263.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"bce49382-dc37-447f-807b-daf07ac8dfcb","1386798","222263.A{3}","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"4aec24d4-e06a-43dd-9706-0a204819e287","1386799","222264.C","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"6c6a41ad-9e3d-4709-bc15-7ae0ccba5f75","1386800","222264.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"794010f4-6a76-4bd9-8063-18bcc4206d5c","1386801","222264.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"871b4f32-cb0b-44f6-af31-5f6b39cec315","1128257","222265.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"9da2a933-6e7e-4ab7-82c3-5abc885456f8","1128303","222266.nosub{2}","drum, Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"38a2b501-2f43-4c45-9fd5-4de581601e6b","1128306","222267.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"a8d715ca-78a8-4e15-a4cc-f18af7582de7","1128307","222268.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"5d35c467-1148-4399-a2dd-bd7a3ac0ccf9","1128308","222269.nosub[1]","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"d46ab846-d84c-440e-833c-7ec8ef797d9a","1386802","222270.B","drumstick, Membranophone accessory","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"3c96249b-87a3-49c3-9360-2b7fcc92f850","1386803","222270.A","drum, Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
