"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"935b4972-4729-4d2b-8907-4499d89d26c2","1001209","10046.nosub[1]","insignia","seed, feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"012dd4b1-6078-4f08-b336-b8ef2d9635bb","1353464","11832.2","necklace","seed, feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"4a1243e6-33ec-42ad-ad02-06d2c067f69b","1353465","11832.1","necklace","seed, feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"26ab980f-1c5f-4db6-a05f-05eebcc7022b","1353481","11835.nosub[1]","necklace","seed, feather","","","","","","","[92] E. Hassler (Purchase)","
"
"d805f2cb-52fe-443b-98ee-f80415db64e6","1036174","134343.nosub{2}","spear","obsidian, wood, stingray spine, feather, seed","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/327/CL0000_134343_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/328/CL0000_134343_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/325/CL0000_134343_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/326/CL0000_134343_LeftDetail.jpg"
"3d50971b-3a39-447b-a102-903340a3073a","1365916","155575.4","wristlet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"01065b9c-0d38-40ec-af0b-c5aabb8d6959","1365919","155575.1{3}","breast ornament, breast ornament, part of feathered outfit, breast ornament and 2 bags of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"84d33e76-e1d5-4054-aeef-fc9beaadcf5e","2147255","155575.6","anklet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"465c4d1e-5483-405e-b023-0ea8c0cf7dd9","2147256","155575.7","anklet, 1 of 2 anklets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"b15cf8e8-320a-4b85-a36f-21f3322ed4d2","2147254","155575.5","wristlet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"0af9c735-3306-4b0f-9aad-d96b5140cf56","1365917","155575.3{2}","body ornament, body / stomach ornament, part of feathered outfit and bag of fragments, body / stomach ornament and bag of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"12a9d154-aae8-44f5-b57e-655696b49371","1084833","181141.nosub[1]","girdle, man's girdle.  CJP 5/2007","vegetal fiber, seed (Coix lacryma-jobi / Job's tears), seed, feather; cockatoo - parrot, feather","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/697/181141..jpg|/modules/file/icons/application-pdf.png"
"bfc3141b-7f88-4592-967c-70f420c82c4d","1084845","181151.nosub[1]","headband, man's headband","animal fur; cuscus, seed (Coix lacryma-jobi / Job's tears), seed, vegetal fiber, feather","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua: Amanamkai Village","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/699/181151..jpg|/modules/file/icons/application-pdf.png"
"48abb79e-f36e-45cc-ac41-3517d0e7c4de","1093972","190191.nosub[1]","bird call, Aerophone","wood, rattan, glass, feather, cotton, seed","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"743a50e5-ccb9-4e71-83df-fbdc6b77df1a","1370051","190204.1","wristlet","feather, seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"99f61992-4a02-4c51-b2fb-5e882cb02469","1370052","190204.2","wristlet","feather, seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"b2fe2532-a0a2-4c9d-9580-2a8f27e79024","1094091","190221.nosub[1]","belt","seed, feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"080f9c65-fe5b-4da2-b22c-27713139b673","1093918","190339.nosub[1]","necklace, Idiophone","glass, seed, feather, cotton","Karajá","","","","","","[2848] B. %1 Malkin (Purchase)","
"
