"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a325b88-8823-4a8f-9802-586ff8ecba5a","1135466","228811.nosub[1]","4 glazed tiles","ceramic","","Safavid","","","","","[1325] F. W. Gunsaulus (Gift)","
"
"9a99722c-635f-495e-b3a3-54733e3bb999","1146857","239985.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"c81e8bf0-f913-4916-aa38-9faabdd7119e","1146858","239986.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"548146a5-65d8-4ad5-8e74-b0e225e96d66","1146859","239987.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"2ac2877c-8811-4f5a-9e3d-9fab518fc15d","1390410","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"444e0b07-80b5-4092-b742-29eabbbefd93","1390411","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"e0cd6a85-b9f3-40c3-b0e1-6445edb142cb","1390412","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"08f66710-adbf-4937-8c31-4e2b2bd0ee2d","1390413","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6bfc3218-a887-4a4a-b0b4-6e923e7cf842","1390414","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"faeeee60-735d-427b-82d7-9d60ec8a1dd6","1390415","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6363d6fe-aef9-4e95-b52b-c53f80769015","1390416","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"7b7f811e-d13f-42a8-bd7c-6235f49c94e2","1390417","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d73c91ec-ed66-4856-aac6-e4e86a7c6b19","1390418","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"bc3f1f7d-5b20-4615-91b2-bde2915e3afe","1390419","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d1dd9f5b-e850-4943-a999-0f4615a9a19e","1390420","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"407e1a13-8efe-4c42-8db4-38183dfe399a","1390421","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"e13837c5-6db0-4b85-8426-14ae438ae708","1390465","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"673b03ae-0e5a-4cd0-971b-0a9268cfeed9","1390466","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"c478fc38-b8ef-4a64-97e6-f42417e98162","1390467","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"8bc1fc2c-dd06-41db-9f13-0a15d67fb11d","1390468","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d5080ffe-4391-4784-b1fa-59bcd15e6d12","1390469","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"bae891ed-c2fc-4afd-896c-b5493beb5066","1390470","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"7ac506c5-1ad6-444d-b3bd-2018e2f8f47a","1390471","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"67b8b1a8-86c8-47e8-8b0b-5318812bde53","1390472","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d81538ea-7a2b-48c1-b3e6-a5351f15d721","1390560","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"87457eda-f0b5-49b3-a98c-84a4ea8d704c","1390561","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d5d431ca-c4e8-42fe-b0ab-3b04795f7966","1390562","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"1043ef1e-da6a-49b8-bb9a-906e83b0996a","1390563","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"c3dc7e82-61d3-4dab-b2cb-db5fb39d750d","1390564","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6ec49909-0b8f-4c90-b5ac-643248b6b080","1390565","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"0e9eea8b-211c-45ab-a1f0-9fc60273dad2","1390566","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"4fa1a4f2-f558-44d4-852d-826472812a1f","1390567","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"bcd5e657-e39e-4927-aaea-8c88f3b62def","1390568","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"6d5439c0-0749-436d-bfef-953b4487eaba","1390569","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"4d0d2762-3ac6-465c-a6ea-f7d321ae5d6d","1390570","239988.nosub[1]","sherd","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"2c2d4c0b-7267-4bf1-ad8d-e9e0c0fd17f2","1146810","239996.nosub[3]","3 sherds","ceramic","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"2c9cad8d-214d-41b8-a1cb-88803be80616","1155767","248012.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"515464e6-62bf-4037-a90e-7f01e2a76712","1155768","248013.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"e92646a6-3bfa-4402-b746-eb51e0e9a8ae","1155769","248014.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"075a1d04-d9a6-4c15-89c5-d2eee790d0a4","1155770","248015.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"df58d8cc-fcb0-4286-ba60-9e15151c9b10","1155771","248016.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"47633857-77bc-42d2-b6b2-1cd7be3efacd","1155772","248017.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"757f61aa-f945-46ff-aec1-61af771ab24f","1155773","248018.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"f84419a6-c656-4ad7-bec3-3c08cb0aa73a","1155774","248019.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"33c8e453-b6bb-4230-9520-c9c7c9ac4f19","1155775","248020.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"211aa521-2e35-4950-8a2b-79262eda9fc4","1155777","248021.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"4c1be8f5-a0b7-4710-9cd9-d7ce2ee050df","1155778","248022.nosub[1]","chalice","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"603e322c-db9f-4ec9-8010-abce38ade373","1155779","248023.nosub[1]","chalice","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"5a99e8e2-9fb5-43f7-8416-20fa1175cf3e","1155246","248024.nosub[1]","chalice","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"931683a2-9b86-4c8b-a017-597c43e666bb","1155247","248025.nosub[1]","chalice","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"90bdd0d4-e2ae-4497-8120-6fc9e681dae4","1155248","248026.nosub[1]","chalice","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"92696756-f7f2-4b18-bc3b-9701fde5513e","1155249","248027.nosub[1]","chalice","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"4e026e0b-1308-4056-a94f-a5988989390d","1155250","248028.nosub[1]","chalice","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"0e5d29db-f3dc-47f1-ae68-d1837bebdc59","1155780","248029.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"72034a63-cb64-4e25-b364-500428874769","1155781","248030.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"4fd622bf-cb21-49c3-a304-d07156cb0f46","1155783","248031.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"49f58d62-b7d2-4076-a98e-4879631d8203","1155784","248032.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"38f7d9a8-8853-4c4a-a546-95e6cd65564c","1155785","248033.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"e6b5c3b8-3fb3-42da-b80a-776d495d67ee","1155786","248034.nosub[1]","beaker (miniature)","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"5ae6427c-65e9-4072-b871-28e1eb5e234e","1155791","248039.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
/modules/file/icons/application-pdf.png"
"bde1d6c8-788d-4940-9514-63e3b235de4f","1155794","248041.nosub[1]","cup","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"ee896ece-205b-45ce-bf2f-5e71756d7f7f","1155795","248042.nosub[1]","cup","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
