"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5593b3a4-124e-407c-ab42-070d0bf2f034","1009487","109025.nosub[1]","pan pipes, Name: Dew-dew-as. A sort of ""pan-pipe"". Made of reeds of different length. Player holds lips a few inches from reeds and blows into ends, meantime moving the instrument to and fro. | Notes: A woman's instrument.","reed","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4fd3a277-b408-4ac1-9c4c-e27ba3f232b6","1009488","109026.nosub[1]","pan pipes, Name: Dew-dew-as. pan pipe. Same as 109025. Made of reeds of different length. Player holds lips a few inches from reeds and blows into ends, meantime moving the instrument to and fro. | Notes: A woman's instrument.","reed","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d5b6adc1-95d8-470c-8a23-46dd0aed9b09","1009489","109027.nosub[1]","pan pipes, Name: Dew-dew-as. ""pan"" pipe. Same as 109025 but has 7 reeds. Made of reeds of different length. Player holds lips a few inches from reeds and blows into ends, meantime moving the instrument to and fro. | Notes: A woman's instrument.","reed","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"32eea3c1-c515-4e98-8ba6-cc24ed20d45d","1009411","109028.nosub[1]","pan pipes, Name: Dew-dew-as. ""pan pipe"". Same as 109025. Made of reeds of different length. Player holds lips a few inches from reeds and blows into ends, meantime moving the instrument to and fro. | Notes: A woman's instrument.","reed","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f88c6ee5-f28a-41e6-ae88-c65bc35967cd","1009412","109029.nosub[1]","pan pipes, Name: Dew-dew-as. ""pan pipe"". Same as 109025. Made of reeds of different length. Player holds lips a few inches from reeds and blows into ends, meantime moving the instrument to and fro. | Notes: A woman's instrument.","reed","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f090e416-5c24-4dbd-b1ea-8aeb6ae3eb4a","1009746","109439.nosub[1]","spear","reed, metal","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a6160b1c-50d4-44ad-86cb-eb4065d35e0f","1350963","109564.nosub","bow and arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"70282ab7-725e-46eb-9664-f1848e2c9522","1350964","109564.1,.2","bow and arrow, (.1 broken)","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4e3982d2-b486-4755-9c40-aee5ea70b200","1350965","109565.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2bdea92-6cd5-4f33-8a9b-21182e61366d","1350966","109565.2","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
