"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"af441fd9-868b-4027-bdc8-36d8c536e38f","1010014","109463.nosub[1]","fish basket","bamboo, wood","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1014b07f-02c9-490d-922c-d573a4557fec","1010015","109464.nosub[1]","fish basket and lid","bamboo, bark","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e0a5a9c6-5343-46d2-a275-1d574ac35b1e","1010017","109465.nosub[1]","basket","bamboo, coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1228a0e8-c296-498e-a291-edcd8708f35c","1010018","109466.nosub[1]","fish basket and lid","bamboo, coconut shell","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bfb0a411-901d-4ac2-ab62-b3f7177b8353","1351078","109467.14","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0ccf1e18-b99e-46d8-a459-3c23f297d1da","1351075","109467.1","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7126b605-ea10-4b7c-b98b-2928e0ae8ff7","1351076","109467.18","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"96378581-f3f8-4844-b18c-95f0f3495011","1351077","109467.13","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"026eba76-846c-47ea-9067-89688bd07f1b","1351079","109467.15","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c373eeca-13a8-42e0-9036-0c996a9daba9","1351080","109467.16","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b06e7e-c383-4b09-9dd1-bdf62aa509ab","1351101","109467.17","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
