"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"460b5e8a-a494-4c09-bc9b-9b1918e4f963","1078313","174833.nosub[1]","horn, small spirally twisted horn with brass ring in tip. L = 22.0 cm. CJP/ J 9/2004, Aerophone","animal horn, metal; brass","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4a972b02-4075-4935-bd9e-efaebeefe13b","1078226","174835.nosub[1]","horn, Curved horn, wire ring. L = 28.0 cm. CJP/ J 9/2004, Aerophone","animal horn, metal wire","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d950ce7d-5593-4155-9b43-18e1d8e12e20","1372585","175762.nosub[1]","object, cord with horns","wood, animal horn, cord","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8f08654f-95fb-4fc6-a0e5-6a786c24703e","1372586","175762.nosub[1]","object, cord with horns","wood, animal horn, cord","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ca8bc984-8d18-404d-aa47-0180de808fa7","1079224","175763.nosub[1]","charm, charm (fetish)","animal horn, metal; brass, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7eab27c6-0f72-40d7-bee5-2ac750bd0b1b","1079227","175766.nosub[1]","object, object (fetish)","fiber cord, metal; brass, nut, animal horn, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"635f7404-ff92-4d0e-a20c-e5ecd3c2dd6a","1079228","175767.nosub[1]","charm, charm (fetish)","metal; brass, wood, hide, seed","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1578cc3d-c04f-480b-94d1-c1bde54a6055","1079059","175768.nosub[1]","charm","wood, animal horn, nut","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6e153df9-ea11-43a4-b9c1-3890c496ed5c","1079061","175769.nosub[1]","horn","animal horn, metal; brass wire","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"afce1f5c-0f81-4d1f-97c1-2afaf835b0b4","1079062","175770.nosub[1]","girdle","animal horn, gourd, leather, hide, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0a0a16ef-291b-465b-8005-abbd01b3d3d8","1079051","175773.nosub[1]","object, cord, ring, claw, beads","cord, metal; brass, wood, fiber, stone; crystal","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ab295a75-e08e-467f-a223-5498ddc1d898","1079255","175778.nosub[1]","charm, charm (fetish)","metal; brass, animal horn","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a3137032-b8e8-4d52-8673-747d84cfd1c3","1079259","175781.nosub[1]","thong","leather, animal horn, cane","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9498be94-86a7-4eec-9335-cf4bbee00ece","1079112","175785.nosub[1]","object, object (fetish)","metal; brass, animal horn, wood, fiber","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"43998ae9-4bef-43dd-88ee-eea10a202396","1079113","175786.nosub[1]","horns on cord","fiber cord, metal; brass, animal horn, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0c368cb5-408f-4940-a393-cc1ab34d6bdd","1079118","175790.nosub[1]","wire loop","metal; brass, seed, animal horn","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"696c8fc6-92a5-4749-97f5-abc54182e02d","1079135","175806.nosub{2}","ring","metal; brass","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
