"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85ae9219-d994-49eb-b9ff-c47e7190549b","2246577","170163.12","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5bdb0b85-e413-4bfe-a805-88ab85a62b77","2246578","170163.11","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"96b8af6c-ac8f-45e3-936d-891028decad1","2246579","170163.10","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"12b35eec-aaa7-4582-86b0-fc9d840ff0e6","2246575","170163.14","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"104d520c-e635-42f7-9c8c-db5e63eed394","2246580","170163.9","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"31279b61-1b76-4804-b06d-6ac3bac35921","2246573","170163.16","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7c28052e-b1d4-4922-b30a-eb526663b632","2246574","170163.15","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5410fd6b-0320-439e-b5a4-2ff99f765393","2246582","170163.7","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"131b07df-d73b-49f6-8c5c-adfe09fa24a4","2246583","170163.6","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9f17c7ef-b329-4002-8a77-1cb77f41a997","2246584","170163.5","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e1699a66-c6d4-4f96-bc41-7ec87be9f716","2246585","170163.4","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1b9a16bf-f2d2-4de6-8178-73aa7ea676b9","2246568","170163.20","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"56a60b72-8fd7-4c33-a196-b7cc875f20d0","2246570","170163.19","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5abf8efc-a70b-4297-b640-ee8ec484adce","2246571","170163.18","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a60af3f5-9d4b-423b-9d8d-af26acc20686","2246576","170163.13","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"af255eb6-5e09-4e32-94ec-15e2fee2ec6f","2246586","170163.3","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4abe55b6-e82e-49f4-a5a4-c63179343ff3","2246587","170163.2","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bcdb044f-c84c-4754-8231-abfd910d7739","2246588","170163.1","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"78542747-542d-41cb-b85f-a5c336e6ef3d","2246572","170163.17","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c68f8042-aa15-4dd3-8567-04c6d7812294","2246581","170163.8","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Epignol, Late Ica","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
