"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c8c1488-68e1-405d-b86a-99ee56b9be4f","1005202","104865.nosub[1]","garment, garment; woman's cloth petticoat or apron; rectangular with rounded lower corners, about 53 by 60 cm; bluish foundation, light and dark, embroidered with designs in various colors; sort of pocket with flap cover in center, textile","cloth, thread","Moba","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/187/A109450c.jpg|/modules/file/icons/application-pdf.png"
"01f4dd88-9b36-41ec-ab4a-9db50e6b1651","1008523","108125.nosub[1]","man's coat, Name: Bark coat - mans. Has red and yellow strips, running crosswise, embroidered in. Has strip of cloth sewed along front to hold buttons and button hole. Two shell buttons.","bark, cloth, shell, thread","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"63398da0-b472-43f7-98c6-1cd59bbcbddd","1029650","128107.nosub[1]","head dress, Name: Sablayan- Women's back hair dress of red cloth elaborately embroidered. Center piece is ""set-off"" on each side by white ruffles. Red edge with white braid and black band embroidered in yellow. | Notes: See ""decorative art of Bukidnon"" Negs 589.8A-10A","cloth, thread, rickrack","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/756/CL0053_128107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/509/CL0053_128107_Top.JPG|/modules/file/icons/application-pdf.png"
"3e9e44df-9886-48a6-8e59-43cbe9a25516","1029651","128108.nosub[1]","head dress, Name: Sablayan- Women's back hair dress. Similar to 128107 but has only edging of white braid. See ""decorative art"" also photos","cloth, thread","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9aac62f7-881b-47ff-8bc6-eb2dc4adf96b","1029652","128109.nosub[1]","head dress, Name: Sablayan- Woman's head-dress worn back of comb so that it falls over crown and back of the head. Made of embroidered red cloth with edge of gold braid. | Notes: Similar to 128107","cloth, thread","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"15a3de54-8763-4727-8246-fc3e10c1f985","1029654","128110.nosub[1]","head dress, Name: Sablayan- Woman's back head-dress. Similar to 128107","cloth, thread, rickrack","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/757/CL0053_128110_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/510/CL0053_128110_Top.JPG|/modules/file/icons/application-pdf.png"
"812b0901-0487-4e20-a672-2d2a8aca5e9b","1029581","128111.nosub[1]","head dress, Name: Sablayan- Woman's back head dress. Similar to 128107","cloth, thread, rickrack","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/876/CL0053_128111_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/877/CL0053_128111_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/74/354/A113484c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/998/CL0053_128111_back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/999/CL0053_128111_Front.JPG"
"82bc283e-f966-4d18-a2f3-c07a6e2b455d","1031122","129573.1,.2, nosub[1]","leglets","cloth, beads, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/947/129573_Overall.jpg|/modules/file/icons/application-pdf.png"
"e1ecaa07-6018-4bdf-a5b6-0c4c21066a2c","1356630","129574.1","leglet,  Name: Tíkas: - Man's leglets. Similar to 129573.","cloth, beads, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/948/129574_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"cbdedc78-b60f-49eb-94b4-833bbb7ef0f0","1356631","129574.2","leglet,  Name: Tíkas: - Man's leglets. Similar to 129573.","cloth, beads, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/948/129574_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"59cf8815-7b8b-40ec-9e43-8e8c89ee107b","3770639","129575.1","leglet, Name: Tīkas: - Man's leglets. Similar to 129573. Same colorless beads and some red are used with the white.","cloth, glass beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/239/CL0053_129575.1_Front.JPG|/modules/file/icons/application-pdf.png"
"9fd506d0-9be5-49a3-96b8-9f28af4e234b","3770638","129575.2","leglet, Name: Tīkas: - Man's leglets. Similar to 129573. Same colorless beads and some red are used with the white.|","cloth, glass beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/238/CL0053_129575.2_Front.JPG|/modules/file/icons/application-pdf.png"
"f5e78fc6-c925-4d04-925d-99b645d179b8","3770643","129576.1","leglet, Name: Tīkas: - Man's leglets. Similar to 129573.1 of 2 man's leglets","cloth, glass beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/241/CL0053_129576_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/243/CL0053_129576.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/244/CL0053_129576.2_Front.JPG|/modules/file/icons/application-pdf.png"
"faec6a98-728b-42f2-bf4f-be60900de364","3770642","129576.2","leglet, Name: Tīkas: - Man's leglets. Similar to 129573.","cloth, glass beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/241/CL0053_129576_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/243/CL0053_129576.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/244/CL0053_129576.2_Front.JPG|/modules/file/icons/application-pdf.png"
"1799b8f6-fcbb-468e-a956-739a18bc1a36","3759384","129577.2","leglet,  Name: Tīkas: - Man's leglets. Similar to 129573. Pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/949/129577_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
