"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a0febc86-835e-41d2-9282-eb537f863caf","1042832","140817.nosub[1]","bag, basketry bag, basketry","vegetal material; sedge, bark fiber, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"3e38a11b-4dc5-49ca-b753-5b63557e0917","1071407","168268.nosub[1]","mat, mat; woman's skirt, large square of matting with broad border woven in red and black dyed bark, poor condition","pandanus leaf, bark fiber, dye","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1986/217/CN0049_168268_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"4be090aa-e923-4acc-a16c-9cb527096881","1160674","252478.nosub[1]","loin cloth","bark fiber, dye, cotton","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"8f3bdfb9-6dca-4bb2-a63e-40fa51085135","1178998","269611.nosub[1]","cloth fragment, bark cloth; tapa","bark fiber, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"9901f933-7b6e-4053-861a-c8d2c1ebbc01","1260761","34595.nosub[0]","girdle","bark fiber, dye","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"237b952b-318a-47d9-af49-8ff49bb7fd36","1260805","34596.nosub[1]","girdle","bark fiber, dye","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"13d68f07-2518-4c48-94ef-71273d4059bb","2195126","354189.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/829/354189_Overall.JPG"
"0d4d07c6-d7ed-4a7f-aefc-e64131d3b5fa","2195127","354190.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/842/354190_Overall.JPG"
"909f9aec-6c86-4341-a8af-24296f460e3d","2195132","354195.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/864/354195_Overall.JPG"
"0b8e3d27-d1f1-40dd-bcf9-a2c694a75d6d","2195133","354196.nosub[1]","bag, basketry bag","bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/865/354196_Overall.JPG"
"c88a61fb-3266-4a9e-a9de-2f31fa4ed12a","2195148","354211.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/977/354210_354212_Overall.JPG"
"163b7bb9-057d-48e9-b90c-5d103176af7c","2195149","354212.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/977/354210_354212_Overall.JPG"
"56617096-5b76-4677-b638-1b8b7d1ffcec","2195153","354216.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/981/354216_Overall.JPG"
"c72b7c9d-898b-4f72-97c9-42db5db50ea0","2195154","354217.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/982/354217_Overall.JPG"
"ae3f56a7-9229-46f0-bc4a-da7636974f0a","2195155","354218.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/983/354218_Overall.JPG"
"d5474085-fab8-43da-9f1f-800b15097908","2195156","354219.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/985/354219_Overall.JPG"
"943a0053-d02a-4e6e-900b-2fb4d2fb1819","2195157","354220.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/986/354220_Overall.JPG"
"bfd09570-3faa-469c-8ad0-56139e1b83fc","2195158","354221.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/507/354221_Overall.JPG"
"5d0b7e65-a87b-4868-bfe0-00a75a0c76f2","2195159","354222.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/508/354222_Overall.JPG"
