"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"74bcc33f-7836-42cc-a4a7-9203e46e3021","1127598","221475.nosub[1]","cloth","cotton, dye, pigment","Asante","","","","","","[3014] R. %3 Sieber (Purchase)","
"
"46899bfb-d008-4fdb-8e5d-e037bd53e330","1128664","222468.nosub[1]","purse, purse of silk and cotton; kente cloth drawstring purse; strips of woven cloth are sewn together by machine; lower half has designs of crosswise stripes in green, red, yellow, and two shades of blue; top half is plain green with sewn eyelets to hold two green cloth drawstrings ending in green tassels; bottom is a circle of green cloth - see image on back of catalog card; Dimensions: Diameter = 31.5 cm; Depth  = 30.0 cm, textile","silk, cotton","Asante","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"dbb43f43-8f94-4a1c-ba5b-32c52d0bd5c9","1386833","222469.A","cloth sample, 1 of 4 cloth samples of kente cloth of silk and cotton; three are strips having lengthwise stripes of blue, yellow, and red with crosswise bands of yellow, green, red, and navy blue at each end; the fourth piece is a small bag of striped cotton material in yellow, blue, red, green, and white; bag is hand sewn and a narrow cuff is fringed - see image on back of catalog card; Dimensions: L = 41.4 cm, 36.0 cm, and 41.0 cm; W = 9.5 cm; W (bag) = 8.5 cm; Depth (bag) = 7.8 cm, textile","silk, cotton","Asante","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"0c312b3f-7a4c-4510-977e-16f77fcd68e2","1386832","222469.D","cloth sample, bag or pouch; 1 of 4 cloth samples of kente cloth of silk and cotton; three are strips having lengthwise stripes of blue, yellow, and red with crosswise bands of yellow, green, red, and navy blue at each end; the fourth piece is a small bag of striped cotton material in yellow, blue, red, green, and white; bag is hand sewn and a narrow cuff is fringed - see image on back of catalog card; Dimensions: L = 41.4 cm, 36.0 cm, and 41.0 cm; W = 9.5 cm; W (bag) = 8.5 cm; Depth (bag) = 7.8 cm, textile","silk, cotton","Asante","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"97508ab1-82d2-4c9a-b74d-8142e75b8408","1386831","222469.B","cloth sample, 1 of 4 cloth samples of kente cloth of silk and cotton; three are strips having lengthwise stripes of blue, yellow, and red with crosswise bands of yellow, green, red, and navy blue at each end; the fourth piece is a small bag of striped cotton material in yellow, blue, red, green, and white; bag is hand sewn and a narrow cuff is fringed - see image on back of catalog card; Dimensions: L = 41.4 cm, 36.0 cm, and 41.0 cm; W = 9.5 cm; W (bag) = 8.5 cm; Depth (bag) = 7.8 cm, textile","silk, cotton","Asante","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"2fe1dfc3-30f9-442e-81c1-63f1f8cf1277","1386830","222469.C","cloth sample, 1 of 4 cloth samples of kente cloth of silk and cotton; three are strips having lengthwise stripes of blue, yellow, and red with crosswise bands of yellow, green, red, and navy blue at each end; the fourth piece is a small bag of striped cotton material in yellow, blue, red, green, and white; bag is hand sewn and a narrow cuff is fringed - see image on back of catalog card; Dimensions: L = 41.4 cm, 36.0 cm, and 41.0 cm; W = 9.5 cm; W (bag) = 8.5 cm; Depth (bag) = 7.8 cm, textile","silk, cotton","Asante","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"d85fa445-c6ab-4d0a-8a74-f8223a318ab7","1128734","222820.nosub[1]","garment, garment; kente cloth robe of rayon and cotton; robe is made from 23 strips, each 10 cm wide, sewn together with green cotton thread; pattern of each strip includes finely woven blocks striped longitudinally in three shades of green and heavily woven blocks with a variety of geometric patterns in maroon, black, bright green, gold color, and white; each end has short fringe; handwoven for a chief - see image on back of catalog card; Dimensions: L = 216.0 cm; W = 32.5 cm. Purchased from Larry Christopherson, 1973, 1974?, textile","rayon, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"e0a875d4-1937-4cfd-b787-e40f0176c4ec","1128735","222821.nosub[1]","robe, robe of adinkra cloth","cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"b7253d59-98f8-4184-a205-df19b188ff03","1128736","222822.nosub[1]","textile","cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"704af417-3dac-4eb5-b7a2-d0e32c08ffd5","1387018","222833.nosub[1]","stamp, textile stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"1821ecaa-2b5d-4588-9fdb-17d15b1b1989","1128240","222834.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"6c0263a3-b688-42ae-87e5-0fa771679d24","1128242","222836.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"cbae4e69-d9f3-4764-a431-543b591bb596","1128243","222837.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"db622c18-e603-474d-a9db-6d41a84dfb79","1128244","222838.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"25040369-6238-476a-9bca-07830903721a","1128245","222839.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"c437e23d-d26b-4630-a956-2eee4ec0b02f","1128250","222840.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
