"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"97eccfcf-0e1a-4aad-af60-05d77863fb57","1027600","126174.A-.C","basket, teapot, and lid","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/877/CSA48340.jpg"
"63d1b72c-b9dd-4153-ab1b-dc01e63f4381","1030342","128848.nosub[1]","belt","cotton, beads, metal, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/397/CL0053_128848_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/216/CL0053_128848_Top.JPG|/modules/file/icons/application-pdf.png"
"e3e3bc0f-e5db-40a8-aeeb-e3adcc285933","1030547","129038.nosub[1]","pubic shield","coconut shell, cotton, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/137/CL0053_129038_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/530/CL0053_129038_Top.JPG|/modules/file/icons/application-pdf.png"
"b38e7e3e-e163-4128-982a-3dbb7d17c4e4","1030592","129041.nosub[1]","pubic shield","coconut shell, cotton, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/139/CL0053_129041_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/532/CL0053_129041_Top.JPG|/modules/file/icons/application-pdf.png"
"8cb236af-52b5-4d7e-80cb-1d93c31794b3","1030906","129795.nosub[1]","pubic shield, Name: Poki:- Little girls pubic shield made of coconut shell. Two bells attached. Red cloth belt., Kapi: This three-piece item is used as a pubic shield to cover little girls' intimate area. It is made of coconut shell adorned with saliyaw (tiny bells). The bells forewarn the adults against staring at the girls. It also helps the parents in tracking their children as they move around. [p. 60-61]","coconut shell, cotton, metal","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/211/CL0053_129795_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/604/CL0053_129795_Top.JPG|/modules/file/icons/application-pdf.png"
"96d53587-8439-42ce-88a7-65b449bac265","1031489","129955.nosub[1]","belt, Sabitan: Woman's belt of narrow colored braid. Eight bells attached.","cotton, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"12be8ffd-fb1e-442e-afca-eceecd13a451","1094258","190343.nosub[1]","blouse panel, applique textile, textile","cotton, metal, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/204/A105146_190343.jpg|/modules/file/icons/application-pdf.png"
"2dae25ed-3d59-4461-8f49-d6530efcd5da","1098683","194608.nosub[1]","drum, Membranophone","wood, metal, cotton","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"bb550364-311c-4ceb-bbf4-a7efea372ee7","1098685","194610.nosub[1]","drum, Membranophone","wood, skin, metal, paint, cotton","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"9402d4d2-b382-4081-93ba-e04eaa2de6b3","1127539","221627.nosub[1]","net, lead?","cotton, fiber, metal","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
