"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7363d1cc-814f-4643-8ed6-0113d2b01d74","1394872","254697.A","spear thrower, 1 of 4 spear throwers","vegetal fiber, cotton","Kanak","","","","","","[2934] R. C. Campbell (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/049/254697..jpg|/modules/file/icons/application-pdf.png"
"f672bf46-7767-423c-b6ee-2ca353691229","1394869","254697.D","spear thrower, 1 of 4 spear throwers","vegetal fiber, cotton","Kanak","","","","","","[2934] R. C. Campbell (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/049/254697..jpg|/modules/file/icons/application-pdf.png"
"a764cc2b-539a-4d7d-8e78-de1422413817","1394870","254697.C","spear thrower, 1 of 4 spear throwers","vegetal fiber, cotton","Kanak","","","","","","[2934] R. C. Campbell (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/049/254697..jpg|/modules/file/icons/application-pdf.png"
"9544cacc-daa8-4a2c-924c-899532cfb84e","1394871","254697.B","spear thrower, 1 of 4 spear throwers","vegetal fiber, cotton","Kanak","","","","","","[2934] R. C. Campbell (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/049/254697..jpg|/modules/file/icons/application-pdf.png"
"82af5952-f1cf-41d5-8111-7fbda14953df","1186639","277495.nosub[1]","spear thrower","vegetal fiber, animal fur; flying fox - bat, hair, cane","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/285/277495..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/600/277495_27.mp3"
"47a62e5b-4630-4172-8043-8bc1e7149f89","1186556","277560.nosub[1]","spear","wood, fiber, animal fur","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"881b317b-3a22-4cea-9a71-3d0beaabd2e2","1186557","277561.nosub[1]","spear","wood, bark","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/189/801/277561_131.mp3"
"73231742-9f95-4667-96a6-947f5d2c6513","1186558","277562.nosub[1]","spear, spear with carved end.  CJP 7/2007","wood","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/159/277562_GROUP_133.mp3"
"3363558d-309d-4188-9061-2690d2d22efa","1186560","277563.nosub[1]","spear, spear with carved end.  CJP 7/2007","wood","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d651cdda-ddbb-46bf-ac9b-0c5ada354dc2","1186441","277564.nosub[1]","spear, spear with carved end.  CJP 7/2007","wood","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
