"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78a60042-983d-4032-b361-df78983bd020","1012015","111352.nosub[1]","fan","palm leaf, wood, vegetal fiber; sennit, leaf","Sāmoan","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/204/431/111352..jpg|/modules/file/icons/application-pdf.png"
"9a181ee4-af9e-409e-abc1-eb362e5ecd99","1013642","113119.nosub[1]","back piece for canvas","wood, palm leaf","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d16135f1-2ff8-41d5-8680-da3a68572fbd","1015365","114647.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"392cfdcf-ae4f-4468-b0b2-9ddc13971c0f","1015367","114649.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"78cf61e6-0286-4837-8a14-f935cff1a557","1015369","114651.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ebf364c4-1d7a-47f4-a3fd-7d38c2b527f4","1015370","114652.nosub[1]","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f424d8a-e699-4d52-8df1-1399a2f73dd1","1015371","114653.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9b73ebb0-f499-4f3a-9e4f-f12a7c3056a0","1360073","140885.2","covering (costume), covering; costume for mask; probably made in: Kirau","wood, palm leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"238c781f-6104-4a30-a8cf-982d5175f8bd","1360074","140885.1{2}","mask, mask and fragment; probably made in: Kirau","wood, palm leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"bb92c0ba-9f19-4614-8c20-d63ee906f135","1365827","155163.A","top","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"470c1e90-c3c4-401e-85bf-053b8827f605","1365828","155163.B","figure component (bottom)","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5b710bc4-e6a6-4563-8dd1-fbf8402556ea","1365831","155191.A","top","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"df603519-9dcf-40be-bc8b-41c234c8eba5","1365832","155191.B","figure component (bottom)","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"12789c43-5006-4d9f-89e9-3899fa7f6de2","1365833","155192.A","top","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"81100652-b685-4a0f-8893-c499ed48c343","1365834","155192.B","figure component (bottom)","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4b1c149c-a515-4801-a002-4260776a0a7a","1066063","163255.nosub[1]","house model","wood, bamboo, palm leaf, cardboard","Thai","","","","","","[2505] R. W. Mendelson (Gift)","
"
"be13f8e4-bda0-46cb-b80d-766ad482f838","1066107","163284.nosub[3]","text in box with lid","palm leaf, wood","Thai","ca. 1920's","","","","","[2501] R. W. Mendelson (Gift)","
"
"008345e6-a8c6-4293-8010-672819065962","1084419","181258.nosub[1]","blow pipe","wood, palm leaf, resin","Betoya","","South America, Brazil","","Brazil","","[1733] W. M. McGovern (Gift)","
"
"367d656f-4c75-4827-93db-b80d9c1e47e2","1084422","181262.nosub{2}","blow pipe, blow gun and piece of broken mouthpiece (half)","palm leaf, wood","Betoya","","South America, Brazil","","Brazil","","[1733] W. M. McGovern (Gift)","
"
"e219ef08-2faf-4f21-b62a-44e84a088a77","1127941","221815.nosub[1]","fish trap, fish trap; long-conical construction of bamboo rods tied onto withe rings by lengths of twisted palm leaf; entrance funnel of bamboo splints tied together by twined lengths of palm leaf - see photo on catalog card; Dimensions: L = 78.0 cm; Diameter = 34.5 cm","bamboo, wood, palm leaf","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"36b272e8-b193-4acd-91a6-840c2f4081a0","1386821","222280.A","vessel, milk container","wood, palm leaf, animal hide; camel, animal skin, animal skin; goat, glass beads, metal; aluminum","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f7576411-86cf-4b4e-a014-bfd97e045d0b","1141754","234987.nosub[1]","manuscript","palm leaf, wood, metal; brass, string","Sinhalese","19th cent","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"1340249b-c17c-41fb-b4ed-68d7c2d7ca70","1184047","275029.nosub[1]","fan","palm leaf, wood, vegetal fiber; sennit","","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/395/275029_GROUP_17.mp3"
"a84e3a97-1811-47fa-81c4-f416e39fe357","1198103","288154.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/722/A112686_288154c.jpg"
"badd5af9-b244-420a-b026-50739f080abf","1198104","288155.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/723/A112686_288155c.jpg"
"ce4badc4-f201-470c-bed7-7daec1a28a59","1198105","288156.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/724/A112686_288156c.jpg"
"7923a13b-0fe0-4285-9882-38036788bd10","1198106","288157.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/725/A112686_288157c.jpg"
"95a05f86-72a0-49f8-beb6-c03ee1bb0ffd","1198108","288158.nosub[1]","necklace","wood, seed, cotton, quill, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/726/A112686_288158c.jpg"
"d2299478-ccd5-4ec1-901d-91a407f85eb0","1198109","288159.nosub[1]","necklace","wood, palm leaf, cotton, seed, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/727/A112686_288159c.jpg"
"773c0ba8-f92a-4557-a9ad-899463554def","1198110","288160.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, vegetable fiber cord, seed","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/728/A112686_288160c.jpg"
"3c5a39a6-1e2e-455f-8d09-edca3d66cca4","1198111","288161.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, seed, vegetable fiber cord","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/729/A112686_288161c.jpg"
"71f478ed-5982-4fec-9166-8b9f643070f4","1197766","288165.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
