"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"22fc8ed2-421d-4430-81d3-1205c545bb44","1382016","209819.nosub[1]","marimba, Idiophone, May be cotton","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"9e982193-c600-4e2f-be00-6a1d4aaa3e5f","1382017","209819.nosub[1]","beater for marimba, Idiophone accessory, Consists of 17 slats of wood, various lengths, having a double row of small gourds underneath to act as resonators. Played with two slender, rubber - headed drumsticks. (catalog card)
cotton ?","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"b4193a35-35d2-4df5-85e7-a6fb7d77c71d","1382018","209819.nosub[1]","beater for marimba, Idiophone accessory, cotton ?","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"fb911dff-2a51-4fa1-8833-595c0843c16d","1126979","220816.nosub[1]","doll, doll made from doom palm fruit, gum, beads, pepper seed, and trade cloth","palm fruit, gum, beads, pepper seed, cloth","Songhai","","","","","","[2892] A. L. Myrland (Gift)","
"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"8fd9e1af-287e-413e-a2a6-1a2011c8f102","1391139","242623.E","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"f51565e4-3341-4758-9a1e-94f7e5787a05","1391140","242623.H","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"2f54494a-adf5-41b6-aec8-29eaa67b261e","1391141","242623.G","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"617a7fa2-c074-4ca8-aa1e-d71507a8db3f","1391142","242623.B","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"b2d3a1f2-ecce-4c11-8a5c-2c3f3d0a9184","1391143","242623.A","headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"51b91031-3ffb-4cbe-8afb-459ebece5340","1391273","242623.i","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"992ea40a-1f4f-4236-8f9b-a131fc6eab58","1391274","242623.D","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"4014eb2a-a25e-4f2e-94c2-e8733e6980e5","1391275","242623.C","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"449fb941-81b2-4e1b-a52b-fee62059a022","1391276","242623.F","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"cd12281d-323f-4b7b-9a81-4d19da83732a","1178031","268674.nosub[1]","figure (anthropomorphic)","wood, glass beads, cloth, string, lime","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"59c26d3e-dbf8-4494-81c6-8ecba6c4f79e","153790","342734","textile","cloth","Dogon","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/902/T2008_95_4.JPG"
"6a1d4fdb-f82c-4ad3-bfaa-f85d0c2018ea","153792","342735.nosub[1]","textile","cloth","Bambara","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/903/T2008_95_5.JPG"
"76c1670d-d54c-42a9-8c61-55a602d9de38","153983","342736","textile","cloth","","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/904/T2008_95_6.JPG"
"c14f5a11-f161-4279-bf12-6081c2388677","154040","342737.nosub[1]","textile, textile","cloth","","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/906/T2008_95_7.JPG"
