"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f53aed4c-f3b8-4d35-809b-b01ad30448b4","1001775","10153.nosub[1]","waist band","","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"89380136-9d87-4f29-a365-73dddb62a6de","1002215","10213.nosub[1]","headdress","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"a1695eec-c5f2-4083-8e24-1250a0129806","1004882","10455.nosub[1]","ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"0cc3ee9e-1f5f-495d-aef3-43a35a111646","1004947","10464.nosub[1]","headdress","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"7c3542de-353e-46c7-813f-35c9c9a42667","1005020","10465.nosub[1]","headdress","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"bb4c47ec-5823-4124-b3b3-7123394a1235","1005024","10466.nosub[1]","headdress","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"5b783c0d-e969-41fd-8001-d228ebfb0300","1005228","10489.nosub[1]","ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"68753f9a-f6dd-457f-af38-ed1451efa75f","1005156","10490.nosub[1]","ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"b147888e-5940-442d-a8c9-a5eea92dc6a0","1005336","10499.nosub[1]","ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"bb293b0e-79b0-4efd-8316-8beea2033839","1005346","10500.nosub[1]","ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"6d6b3733-17c9-4ed3-aaf1-f11e805c2603","1008066","10761.nosub[1]","ear ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"83e1b374-c259-4be4-a6e4-3988ac815985","1007932","10763.nosub[1]","ear ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"3d73ffb4-3a94-4ceb-82f7-797503bda820","1010470","10983.nosub[1]","ear ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"079a5d68-c0c6-43ed-9e18-e7ddc769f77d","1010894","11028.nosub[1]","ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"6c029f29-707b-4e3b-a340-c830959604a1","1011103","11048.nosub[1]","ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"42114d58-2b37-446e-9cbe-cfbff77613c5","1011239","11067.nosub[1]","ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"988121e0-a848-4301-8868-5ba09e936b82","1011278","11068.nosub[1]","ornament","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"e2b584d0-df61-4ef3-a349-90d96a311cab","1014882","11421.nosub[1]","headdress","feather","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"6c0ce154-f8b3-494b-90fd-d840d7c7baf6","1019379","11841.nosub[1]","necklace","cane, beads, bone","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
