"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"037b87ab-1f0b-4dbe-b8ce-96322f4d99ee","1034206","132572.nosub[1]","armor, armor; cuirass","vegetal fiber; sennit, human remains; hair, wood","I-Kiribati, Micronesian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/756/381/CN0000_132572_BT2.jpg|https://fm-digital-assets.fieldmuseum.org/756/380/CN0000_132572_BT1.jpg|https://fm-digital-assets.fieldmuseum.org/757/053/CN0000_132572_BTDetailWhiteDepositOnHairOrnament.jpg|https://fm-digital-assets.fieldmuseum.org/757/040/CN0000_132572_ATDetailCorrodedCopperWireRemoved.jpg|/modules/file/icons/application-pdf.png"
"9580f7a4-8e13-458e-bf57-baf8ce924905","1177723","268362.nosub[1]","currency, shell currency; money; Dimensions: L = 30 cm; W = 13.5 cm, coconut husk ?","shell; gold-lipped pearl oyster, vegetal fiber, vegetal fiber; sennit, cord","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8f83ce86-e078-4862-8106-b0e0e8cb4de9","1177724","268363.nosub[1]","currency, currency; shell money","shell; gold-lipped pearl oyster, vegetal fiber; sennit, dye","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"3e418f0a-b081-4a9e-b0ca-1cb8674126ba","1177725","268364.nosub[1]","currency, currency; shell money; golden pearl shell","shell; pearl shell, vegetal fiber; sennit, metal; copper wire","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"6aa286ce-df72-454a-afe6-637b8c0651fe","1177484","268365.nosub[1]","currency, currecny; shell money","shell; gold-lipped pearl oyster, vegetal fiber; sennit, metal; copper wire","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"4a4fab50-ede3-44dc-a1ba-c8f11d1db696","1177485","268366.nosub[1]","adze","shell; tridacna - giant clam, wood; hibiscus wood, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"2b35c550-2e6c-48f0-a26f-628f66dc0b89","1177486","268367.nosub[1]","adze","stone, wood; hibiscus wood, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State: Woleai or Lamotrek Island uncertain","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d382714d-22c1-4dd7-b991-71f7c253389b","1177487","268368.nosub[1]","adze, adze; adze blade of turritella terebra linne shell with handle of Hibiscus tiliaceus wood","shell; sea snail; turritella, wood; hibiscus wood, vegetal fiber; sennit","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"9f46d8d5-3c83-41c9-9dfa-0b4b32377958","1177488","268369.nosub[1]","adze","shell; sea snail; turritella, wood; hibiscus wood, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State: Woleai or Lamotrek Island uncertain","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8a380923-421d-46b1-8591-2bc19740c949","1177489","268370.nosub[1]","sling","vegetal fiber; sennit","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d2fd3a83-3e5c-4751-b5be-a74312e82549","1177490","268371.nosub[1]","cord, hank / cylindircal bundle of sennit cord","vegetal fiber; sennit","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"5c15696c-209a-4078-a83a-541695f46e00","4384188","268374.A","lid for box, lid for fishing tackle box","wood; palm wood, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western or Central Caroline Islands, Micronesia (Federated States of) or Palau, Chuuk State or Yap State: Chuuk State or Yap State uncertain","","Micronesia (Federated States of) or Palau","Chuuk State or Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"a994f2b3-6a59-4211-a24a-9eff1c18d9bf","1177026","268380.nosub[1]","cradle, baby basket cradle","coconut palm leaf, pandanus leaf, fiber; hibiscus bark, vegetal fiber; sennit, wood","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8a736074-0b2e-413b-a478-6110e11a72f6","1177027","268381.nosub[1]","bag, man's carrying bag","vegetal fiber; sennit, cotton, cord","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Satawal Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d8c8c5d8-18f0-4c48-a6f1-75273a396c57","1177029","268383.nosub[1]","belt, dance belt","shell, turtle shell, vegetal fiber; sennit","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Ulithi Atoll or Woleai Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d554e9f5-f999-401d-94c7-b6432e35e517","1177030","268384.nosub[1]","weapon, hand weapon; knuckle duster","animal tooth; fish; shark, vegetal fiber; sennit, wood, metal; copper wire, thread, cloth","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/916/548/CN0000_268384_Overall.JPG|/modules/file/icons/application-pdf.png"
"359ed891-8f92-4c6b-863d-f1a8c1eb1f1d","1177776","268419.nosub[1]","package, tobacco package.","pandanus leaf, vegetal fiber; sennit, bamboo, tobacco leaf","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"ddba3a5c-726b-4f80-a064-cf9ede9e4466","1183789","274772.nosub[1]","necklace","animal tooth; whale, shell, coconut shell, vegetal fiber; sennit","i-Kiribati ?, Tuvaluans ?, Micronesian, Polynesian","","Pacific, Tungaru (Gilbert Islands) or Tuvalu, Kiribati or Tuvalu","","Kiribati or Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/261/274772..jpg|/modules/file/icons/application-pdf.png"
"689ede6c-70a9-4f50-a397-6c93127df759","1184015","275018.nosub[1]","sling","vegetal fiber; sennit, cloth","I-Kiribati, Micronesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/559/275018_27.mp3"
"c31d1bfd-6dee-4dec-a014-37ee6a23c367","1268187","38825.nosub[1]","armor, armor; curirass","vegetal fiber; sennit, human remains; hair, wood, bark","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1344/125/A114842d_006.jpg|https://fm-digital-assets.fieldmuseum.org/1804/017/A3667_38825_BTFrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/013/A3667_38825_BTBackOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/019/A3667_38825_BTPLOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/021/A3667_38825_BTPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/1804/023/A3667_38825_BTTopShowingTopEdgeOfBackProtector.jpg|https://fm-digital-assets.fieldmuseum.org/1804/022/A3667_38825_BTTopShowingShoulders.jpg|https://fm-digital-assets.fieldmuseum.org/1804/014/A3667_38825_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1804/015/A3667_38825_BTFrontDEtailOfBindings.jpg|https://fm-digital-assets.fieldmuseum.org/1804/016/A3667_38825_BTFrontInsideChestFlapAndShoulders.jpg|https://fm-digital-assets.fieldmuseum.org/1804/018/A3667_38825_BTPLInsideChestFlap.jpg|https://fm-digital-assets.fieldmuseum.org/1804/020/A3667_38825_BTPRInsideChestFlap.jpg|/modules/file/icons/application-pdf.png"
