"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf3d0560-d901-4650-8f86-0c7bd2ebcc5c","1349403","104209.2","scabbard (sheath) for sword","animal hide, wood, metal; iron, metal; copper, metal wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"eecc6c2d-6bbc-471f-a7fb-769eaefb7ea0","1004129","104220.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a61e3f8d-3e5d-482d-b7b6-af06eedcfa62","1004551","104221.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"79643b08-01d6-4d96-b229-3cbcdd47ce0d","1004552","104222.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eadb10c4-b698-4765-8c83-b8b8d8a912d4","1004553","104223.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ef7cf91-6fd3-4b19-9362-dcf33dd9ad92","1004555","104224.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, metal; tin, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"87b00e37-17f0-48ac-b7dc-2925ee4b26ae","1004556","104225.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"64f9f986-a503-4133-a330-f692013c3cad","1004557","104226.nosub[1]","stamping tube, Idiophone, wooden cylinder","wood, animal hide, metal wire, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c375a23-b652-473e-b31e-2e01322c37d7","1015357","114635.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c35fe283-fe42-49c9-a18c-2325135fd4ce","1015358","114636.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"161ae663-be40-4159-99e8-e07aa804d832","1015359","114637.1,.2","knife and sheath for knife, Name: knife and sheath (itan). Iron blade and handle. Flat, curved edge blade tapering to handle. handle bound with brass strips, wire and rattan. Thin brass disk hand guard. sheath of two thin flat pieces of light wood, partly covered with bark and strips of rattan. Curved, flaring end. Cordage waist string. Probably made at Kagadyanan or Pagin. Heel of blade notched slightly with file. Sheath of wood called betak; tail braced on each side with biyan reed; body wrapped with bark cloth and bejuca.","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a684b0d5-daa8-48c8-a0f3-91de6f5b4f1d","1015360","114638.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1c8d798c-8c44-4dfa-9efe-732e10ebabdd","1015361","114639.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"379a033e-a7fe-45b7-be15-5a6d43059c0b","1015232","114641.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8771e542-1651-48d7-89bd-372ca4e49e2d","1015233","114642.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7e456832-b22e-4c0c-820b-5c0aa97a06af","1015234","114643.1,.2","knife and sheath for knife, Name: knife and sheath (itan). Iron blade and handle. Flat, curved edge blade tapering to handle. handle bound with brass strips and wire. Thin brass disk hand guard. sheath of two thin flat pieces of light wood, partly covered with bark and strips of rattan. Curved, flaring end. Cordage waist string. Small, said to have been made prabably at Ifugu; part of booty taken at Sinad; heel with 4 oval perforations. Sheath of wood called betak; tail slightly retreating, incased in bark from base of betel.","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9928c637-d062-4d59-8ca7-0e3265adb8aa","1015235","114644.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cadfbc2f-09e5-4ec9-be88-7f38950b0285","1015363","114645.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, metal; tin, hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f905f1db-359d-4db4-9a17-c1476c2c1934","1015364","114646.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d16135f1-2ff8-41d5-8680-da3a68572fbd","1015365","114647.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"259433d3-1686-42a8-babd-f04320abc2d9","1015366","114648.nosub[1]","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"392cfdcf-ae4f-4468-b0b2-9ddc13971c0f","1015367","114649.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e7d6937a-57c9-4648-b56d-370abd4281cb","1015368","114650.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"78cf61e6-0286-4837-8a14-f935cff1a557","1015369","114651.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ebf364c4-1d7a-47f4-a3fd-7d38c2b527f4","1015370","114652.nosub[1]","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f424d8a-e699-4d52-8df1-1399a2f73dd1","1015371","114653.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, rattan, wood, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
