"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"b5774e2f-e116-4b79-b071-79154cebedbd","1142473","235322.nosub[1]","beer container","wood, cotton, wool","","","","","","","[2761] D. Doig (Purchase)","
"
"006b4695-e482-46e9-996a-e8ff87d62d47","1174207","265077.nosub[1]","spinner with wool Thread","wood, wool","Northern Mountain tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"7dfcd642-3165-4aaf-a81a-f9ff927348e0","697988","355802.nosub[1]","figure","wool, wood, thread","Tzotzil","","","","","","","
"
"d9e0e1a1-6b0c-4f5a-bdce-284c96e445a5","697989","355803.nosub[1]","figure","wool, wood, thread","Tzotzil","","","","","","","
"
"7f661922-9379-4886-8be0-706b6ccd3822","697990","355804.nosub[1]","figure","wool, wood, thread","Tzotzil","","","","","","","
"
"664d8f27-6bea-45e4-b251-ec45d9bbfeeb","697991","355805.nosub[1]","figure","wool, wood, thread","Tzotzil","","","","","","","
"
"b1f0adb5-98a0-4e18-ba4f-3b8b61a63315","3261291","355807.1","figure, black figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"e7d23fd5-e4fe-40bf-9921-4659ea971997","3261290","355807.2","figure, black figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"b1bfe94e-362b-42d2-8fad-bf4482fe3b21","3261289","355807.3","figure, brown figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"a95d76ee-a121-4300-9748-158d93267114","3261288","355807.4","figure, green figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"fe2a07ce-5c33-4be6-8f00-762e2bdd6959","3261285","355807.5","figure, yellow figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"23a175ba-e86b-4f9a-85eb-cf823fb12786","700161","356870.nosub[1]","loom, backstrap loom","wood, wool, cotton, string","","","North America, México, Chiapas, Santa Magdalena","","México","Chiapas","","
"
"04d86e07-3d62-4324-a61c-4eed44bd8c21","700186","356885.nosub[1]","mask, mask black face, red mouth, white eyes and sheep skin - black wool - headdress with ribbons for the danza de los Negros (Moors); Markings: ""Danza de los Negros"", ""Victoriano Reyes"", ""Gift Arturo Olivares"", ""Uruapan, Mich."", ""1283MI5""","wood, animal skin; sheep, wool, glass, ribbon","","","","","","","","
"
