"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2efe7491-6b47-410b-80fa-b324fc0f11d5","1031080","129650.nosub[1]","bag, Name: Kabil:- Men's hemp cloth carrying bag. Straps are of red, black and white hemp and pass over shoulders so as to support the bag on the back of the wearer. The clothing of the men does not contain pockets so these bags are carried to supply the deficiency.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"13acf71f-e8c1-4f54-863f-3f04e351d4c6","1031081","129651.nosub[1]","bag, Name: Kabil:- Man's hemp cloth carrying bag. Similar to 129650. Brass ring about one shoulder strap.","hemp, dye, brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ba1e67a6-23ac-4719-bb59-7c439041945c","1031082","129652.nosub[1]","bag, Name: Kabil:- Man's hemp cloth carrying bag. Similar to 129650. Black band at top.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7acdf418-b065-4eb0-9908-6078d9406c80","1031230","129653.nosub[1]","bag, Name: Kabil:- Man's hemp cloth carrying bag. Similar to 129650 but older. Attached to the carrying band is a piece of rattan with knots in it. This is a ""calendar"". When a man wishes to do a thing in a certain number of days he ties that many knots; each day he cuts off one until the last when he does the thing desired for which the tally was kept.","hemp, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a3a98170-76af-418f-9e4f-4a9346306b65","1031240","129662.nosub[1]","skirt, Name: Daymay:- (or diping) Woman's hemp cloth skirt in colors. Parallel lines of decoration known as sinobay. Method of wearing is identical with that of Bagobos and Bila-an (see notes). This specimen is so similar to the Bila-an skirts that it is likely from that region, however such specimens are made by this tribe. Goes with 129660.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dbf18c73-d81d-4fd2-944b-ca6196e5af63","1031241","129663.nosub[1]","skirt, Name: Dagmai (or Diping):- A woman's hemp cloth skirt similar to 129662. Goes with 129654.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"672996a9-2a95-4c63-a14b-2c95109fa70e","1031242","129664.nosub[1]","skirt, Name: Dagmay (or Diping):- Woman's hemp cloth skirt made in two broad breadths, black and white decoration strip in center of each. It is probable that the skirt is of Bila-an make, but Manobo women know how to make such cloth. The large skirts are also used as blankets at night.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d0ec7d52-04d4-43d0-9df2-bc5095c17a9c","1031243","129665.nosub[1]","skirt, Name: Dagmay or (Diping):- Woman's hemp cloth skirt. Similar to 129664 but of finer weave. Probably made by Bila-an and secured in trade.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c59a5259-9d41-4d8f-99b6-1354a575e45d","1031244","129666.nosub[1]","skirt, Name: Dagmay (or Diping):- Woman's hemp cloth skirt. Has two decorative bands in bold black and white designs, balance is principally red. Secured from this tribe but is probably Bila-an work.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"db024082-21fb-4fa7-9716-9f72cc932bed","1031245","129667.nosub[1]","skirt, Name: Dagmay (or Diping):- Woman's hemp cloth skirt. Similar to 129666 but older and with smaller bands of dark.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
