"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9e54b1f7-b1d2-4076-99ae-e4eb37fff580","1088435","184494.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"abd116c1-1c3d-43c4-95b0-0d9cb52a4094","1088437","184496.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d018a3a2-d11e-47d9-8af6-03a3a5303085","1088438","184497.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"50a54122-8ce6-42db-95b8-beae5fca8505","1088439","184498.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f993bff-8e20-4b15-9a06-ce8058db5f7f","1088358","184499.nosub{2}","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3626acd3-294c-4c4b-98e8-61a64fa2d355","1088362","184502.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8712de80-21f7-48ea-b5ce-40e0fd086fcd","1088363","184503.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0726ccbe-60cc-4580-9b42-6b05e6f3a6db","1088364","184504.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d47cc713-7d4e-467e-8aad-832fd3a09712","1088279","184505.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a542eb0-98c9-4ec3-816b-9b8ff50e95cf","1088280","184506.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"290029b4-31f9-47f5-8488-55f3607d57d7","1087919","184507.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a3c3ec0-2ba4-43c3-b294-884726a3a0fe","1087920","184508.nosub[1]","lamp","stone; soapstone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
