"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c3592af-0594-4c6a-919e-acc63e50ccfc","1027531","126114.nosub[1]","fan","satin, silk, glass beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/314/EX2015_1a_126114_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"5a22b765-d69d-4f12-9b1c-4d339e469e72","1027532","126115.nosub[1]","fan","embroidered satin, glass beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/809/A105143_126115c.jpg|https://fm-digital-assets.fieldmuseum.org/809/315/EX2015_1a_126115_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1ee80bf2-d539-4e85-9f77-fc689644761d","1028009","126584.nosub[1]","girdle pendant","stone; agate, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/441/EX2015_1a_126584_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"5766a7ef-0fc3-477d-865b-86e11955cb17","1028010","126585.nosub[1]","girdle pendant","stone; agate, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/442/EX2015_1a_126585_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a0bdf389-0488-4f93-b6a3-55760dcf2494","1028011","126586.nosub[1]","girdle pendant","stone; agate, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/443/EX2015_1a_126586_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"478f5146-4f10-413d-bdb6-0fc4a696b999","1028012","126587.nosub[1]","girdle pendant","stone; agate, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/444/EX2015_1a_126587_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f6c5765c-8245-4d4e-9acf-6b511f0d3ded","1028013","126588.nosub[1]","girdle pendant","stone; agate, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/445/EX2015_1a_126588_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8d6a30e2-c840-4b68-bd25-fb296e5bb8d5","1028014","126589.nosub[1]","girdle pendant","stone; agate, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/446/EX2015_1a_126589_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f6052d22-0448-4e37-9b16-e807e33c3280","1028016","126590.nosub[1]","girdle pendant","stone; agate, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/447/EX2015_1a_126590_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"dad52907-86bf-4187-9ccd-018b219cfdec","1028017","126591.nosub[1]","girdle pendant","stone; agate, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/448/EX2015_1a_126591_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"dd9caf65-1e13-44b9-852d-a2b9cba06059","1028019","126593.nosub[1]","girdle pendant","stone; crystal, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/450/EX2015_1a_126593_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"04b4e161-43f0-4ff9-8ade-32687c99fe7c","1028020","126594.nosub[1]","girdle pendant","stone; crystal, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/451/EX2015_1a_126594_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7e2637cc-e2c6-4f0b-a32b-a9ce8d811e4d","1028021","126595.nosub[1]","girdle pendant","stone; crystal, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/451/EX2015_1a_126594_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"bed791ec-c3a7-4fb4-88e6-3e1fb6085da8","1028022","126596.nosub[1]","girdle pendant","stone; crystal, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/452/EX2015_1a_126596_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8553aff4-6f92-4ace-a6cc-a19083e0f38d","1028023","126597.nosub[2]","2 girdle pendants","stone; crystal, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/453/EX2015_1a_126597_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"517e406f-3be7-4cb1-af4a-ad55130a4ca5","1028028","126601.nosub[1]","girdle pendant","amber, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/457/EX2015_1a_126601_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a6de6565-1a25-498d-b6d3-3c4ce86544a8","1028031","126604.nosub[1]","girdle pendant","amber, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/459/EX2015_1a_126604_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1667f6c5-76fc-4759-bbd6-fef1ef92d926","1028032","126605.nosub[1]","girdle pendant","amber, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/460/EX2015_1a_126605_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f2875bcf-1786-4438-aa6b-62a03aebb1bc","1027893","126625.nosub[1]","girdle pendant, This girdle pendant, of white jade, is carved in the form of a wheel of ten spokes with low relief designs of clouds and grain and with a moveable center in the shape of a flower. It was attached by an orange cord with small white and large green glass beads, and was collected in Beijing.","stone; jade, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/477/EX2015_1a_126625_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"c902a7f7-ea48-4d99-bc68-9a11bd8789a3","1077407","174144.nosub[1]","headdress","glass beads, cloth, plant fiber, cord, stuffing material","Baua","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/463/A114559_02d.jpg|https://fm-digital-assets.fieldmuseum.org/79/464/A114559_08d.jpg|https://fm-digital-assets.fieldmuseum.org/71/507/A109099c.jpg|https://fm-digital-assets.fieldmuseum.org/71/504/A109099.jpg|https://fm-digital-assets.fieldmuseum.org/89/339/CSA59057.jpg|https://fm-digital-assets.fieldmuseum.org/102/126/CSA59054.jpg|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg|/modules/file/icons/application-pdf.png"
"8b3aa44a-a826-4047-bf54-9d843897d90f","1161768","253525.nosub[1]","fan case","satin brocade, glass beads, cord, paint","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2d9de70a-8dfd-40cd-a5e2-4f18062b7140","1210333","300166.nosub[1]","necklace","glass beads, cord","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"debb23a6-a72e-4641-95fa-3c88f0dfd0bb","1441315","8039.3","belt, 1 of 10 hair belts; 10 strands of women's hair, twisted [and] bead decorated; these belts are made of long twisted human hair fastened with cords and decorated with beads; they are worn by men whose breech-cloths are attached to them","human remains; hair, cord, glass beads","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"870976f8-b9d6-4e1c-8b15-15fc03820d9a","1311718","8053.nosub[1]","ornament, ornament; ear pendants - tusks [teeth of the ""adita""?] and white and blue beads; this dainty ornament is made of blue and white glass beads of European manufacture strung on a tasseled cord together with the sharp curved teeth of a rodent; the cord probably goes around the back of the head, the ends hanging down in front of the ears","glass beads, animal tooth; rodent, cord","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
