"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e9d61156-d220-49f0-845f-f2e628146bf8","1033764","132089.nosub[1]","pubic tassel","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"10961b95-046d-48a2-8fdf-c069ea9ed7a7","1033766","132090.nosub[1]","pubic tassel, man's pubic tassel","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"49afc65a-1a11-4831-a8e4-999df504f05b","1033767","132091.nosub[1]","garment, garment; woman's apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1142b4b4-7168-4dcb-96d7-b6cb784b7281","1033768","132092.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"221cf5a3-6c9b-4e72-b8f6-ae3641b23f6a","1033769","132093.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5eb8d732-eccd-4317-9070-ddf4bdb72efe","1033770","132094.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"848a80c5-bbdb-423d-b45d-a76815e31774","1033800","132145.nosub[1]","pubic tassel, man's pubic tassel","animal fur; possum","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c2603df2-cfa4-4770-ac0f-4cf6afc0601f","1033802","132147.nosub[1]","forehead band","animal fur; possum","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bf8fd72f-b828-4cb3-be2f-828acd0302cc","1033803","132148.nosub[1]","girdle","animal fur; possum, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"3aca8fef-3846-43b1-8b2f-7f2c4d10cd42","1033804","132149.nosub[1]","girdle","animal fur; possum, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"87e949b5-15ce-4abe-b68b-7e58254c132e","1033806","132150.nosub[1]","girdle","animal fur; possum, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"09f09f50-8047-44d4-9afc-d991fcd1b204","1033992","132322.nosub[2]","head band","animal fur; possum","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"e05f3128-c496-45b2-9b35-c0e24b756488","1033993","132323.nosub[1]","head band","animal fur; possum","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"78571ac2-7152-42bc-82a1-8a7f8dbe6106","1033995","132325.nosub[1]","girdle","animal fur; possum","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
