"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61bca624-85e8-45a8-928b-d8299790fb1a","1030562","129214.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210. Smaller. Has crude stained decorations. Hemp leaf carrying band.","bamboo, cord, rattan, stain, hemp leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e0451b5a-61bd-45d4-b598-3181800162b1","1030563","129215.nosub[1]","basket","bamboo, cord, rattan, stain, hemp leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"42a5e338-f477-4d2e-9f3b-bcdc581ebc39","1031000","129427.nosub[1]","basket","bamboo, hemp leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"14fb5081-2d8c-418a-89e0-e1b570ab89d4","1030800","129435.nosub[1]","basket","rattan, hemp leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/199/129435_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/198/129435_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/2503/197/129435_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/195/129435_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/194/129435_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/105/937/CSA36760.jpg|/modules/file/icons/application-pdf.png"
"ef3829eb-95e6-4e7e-82a0-bf8a9a2da57d","1030801","129436.nosub[1]","basket","rattan, hemp leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"100c3702-d67c-45d7-b6e4-f76875fa0ae2","1030802","129437.nosub[2]","basket","rattan, hemp leaf, buri palm, cord","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f06e2c00-c947-41b7-a8b6-42ecdadbd21b","1031069","129494.nosub[1]","violin and bow for violin, Name: Diwagay:- A primitive violin, the body of which is a cocoanut shell with hemp leaf sounding braid. The neck is of bamboo, and string is hemp. The bow - bohol - is of bamboo with hemp thread.","coconut shell, hemp leaf, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bfd9cf63-e7c2-4157-b5f4-0a3459696294","1031072","129497.1,.2","knife and sheath for knife","metal, wood, brass, hemp leaf","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9aa729b9-8acd-4630-b3c5-6d182a28333e","1031307","129724.nosub[2]","basket and lid, Name: Bakat:- A woman's basket. Similar to 129723 but in black and white bamboo (in designs). Hemp leaf carrying band. See also 129741.","bamboo, hemp leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6dd9bf93-b180-4629-a8d8-04f0b1ee063e","1031087","129775.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife - and sheath. blade same as 129773. Wooden handle is overwrapped with red and yellow thread. Lower part of sheath covered with hemp leaf, upper part wound with hemp braid.","metal, wood, thread, hemp leaf","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
