"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12a2c91d-950a-45fb-a83c-34b9987ff2ab","1033894","132389.nosub[1]","bag","cord, animal fur; flying fox - bat","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"82af5952-f1cf-41d5-8111-7fbda14953df","1186639","277495.nosub[1]","spear thrower","vegetal fiber, animal fur; flying fox - bat, hair, cane","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/285/277495..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/600/277495_27.mp3"
"44385c5e-5758-4db9-a382-380d4a7370ec","1399380","277565.B","butt end of spear, butt end of spear; 1 of 2 pieces of spear cut in half.  CJP 7/2007, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/696/277565_133.mp3"
"de5326cb-266c-48bc-bca6-980fdefc56ee","1399381","277565.A","tip of spear, tip of spear; 1 of 2 pieces of spear cut in half.  CJP 7/2007","wood, bark, animal fur; flying fox - bat","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/696/277565_133.mp3"
"f3b84520-a88e-4366-adb2-d1eee1e5b50a","1211295","300658.nosub[1]","club","wood, vegetal fiber, animal fur; flying fox - bat, dye","","","","","","","[3732] F. Schiele (Gift)","
/modules/file/icons/application-pdf.png"
"2d6f8b25-13c4-40b0-ac5f-da92e93e3c4b","1211305","300667.nosub[1]","spear thrower","plant fiber, animal fur; flying fox - bat, dye","Kanak","","","","","","[3732] F. Schiele (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/726/300667..jpg|/modules/file/icons/application-pdf.png"
"16ca7f52-9b74-4525-a27a-40ab204a53a1","1266442","37215.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/557/CL0001_37215_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3a4e803f-3e7c-4d3c-a596-8e5f6e22e804","1266666","37453.nosub[1]","spear","wood, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"6af2a5d2-dd2e-4c66-81ad-168f5508cbd3","1266798","37613.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, fiber","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9ea537d3-254e-42b1-90c3-7d0c51381e61","1266800","37615.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ded8953c-8b84-4456-bf51-0eed3f5315fb","1266699","37618.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f54b53f6-1c5f-423f-a499-7b8eaba0ea30","1266813","37624.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"90cc1377-18f6-463c-a4c8-837f48b2613c","1266815","37626.nosub[1]","spear, bark cloth; tapa, wooden spear with flying fox fur or yarn, bark cloth and basketry","wood, animal fur; flying fox - bat, inner tree bark, basketry","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"3cbd348d-0a4d-4eae-a3ff-5653de7f544d","1266818","37629.nosub[1]","spear, end of spear broken off and missing.  CJP 11/2007, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"6558c7d9-f9b7-441c-b0bd-428036fb4a57","1266806","37639.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"b0dcbc1f-a21a-460c-aa49-27dd4d22679b","1266694","37645.nosub[1]","spear, wooden spear with flying fox fur or yarn and bark cloth, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"5b990504-1378-4104-9fba-3826be038776","1266841","37664.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d86017d6-5e26-4e4d-8a4b-931b94395b2a","1266957","37674.nosub[1]","case","bamboo, animal fur; flying fox - bat","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/768/320/CN0000_37674_3OClock.jpg|https://fm-digital-assets.fieldmuseum.org/768/321/CN0000_37674_6OClock.jpg|https://fm-digital-assets.fieldmuseum.org/768/322/CN0000_37674_9OClock.jpg|https://fm-digital-assets.fieldmuseum.org/768/319/CN0000_37674_12OClock.jpg|https://fm-digital-assets.fieldmuseum.org/768/324/CN0000_37674_OpenEnds.jpg|https://fm-digital-assets.fieldmuseum.org/768/323/CN0000_37674_ClosedEnds.jpg|https://fm-digital-assets.fieldmuseum.org/148/476/37674..jpg|/modules/file/icons/application-pdf.png"
"61f07175-89a5-4e3a-865d-86e1023705f1","1268018","38682.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"43771dd8-f6a0-4207-b2b9-1f2bba0cef67","1268030","38693.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9f9f7062-afa2-4885-b966-d37a4c66d6de","1267900","38702.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"b3344ca1-3c85-4964-9c4b-52dd21fe74e1","1267907","38709.nosub[1]","spear","wood, animal fur; flying fox - bat, cloth, bamboo","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"76f2339f-3562-4f6b-94bc-4f27b14e85e0","1267911","38712.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"6b1bc400-b72e-4fa6-864e-731a270ab538","1268037","38722.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a6282b13-33f4-455a-b696-2d3b15c59892","1267955","38723.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e16c31dc-4244-4272-8006-bf88a081cb2d","1267956","38724.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"7359127b-872a-4abe-8a9d-ec988d1b28ad","1267957","38725.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"80c74020-ffa4-450d-a4af-02693fa9ead2","1267960","38728.nosub[1]","spear, basketry ?, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a7ecfb6c-01c3-4a0f-98bc-d68256aadbd2","1267961","38729.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"513b106d-3b04-4d96-9592-6632e1e0f457","1268062","38734.nosub[1]","spear","wood, animal fur; flying fox - bat, bamboo","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"8576633f-67b8-4aa5-bcf2-32aa83edcb29","1267603","38735.nosub[1]","spear","wood, animal fur; flying fox - bat","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9120fd25-7317-4c3e-8945-3e7b5e4124ab","1267824","38741.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"cfec18c6-28ac-409a-8112-6371139f3bbd","1267825","38742.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a7b094bd-4ddb-4eea-a663-c22dc91bed99","1267826","38743.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"edba5779-b25c-4c0f-963d-9c5594244a60","1267827","38744.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d91ec5a1-d674-477f-b784-7023fe02ec3c","1267828","38745.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"ff1fd700-eca7-4bb6-8040-dc45d6693324","1268066","38746.nosub{2}","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"2df5c5e7-d363-436c-90fe-3662b07ef02a","1268115","38747.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fb936bed-763b-40a7-9c7b-2ed8e84d3b0d","1268116","38748.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fd9228ce-618b-4c83-bbc0-2bd14133364e","1268117","38749.nosub[1]","spear","wood, animal fur; flying fox - bat, cloth, stingray spine, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"b3589fcd-8877-4368-9142-7ff2a99d2a0f","1268164","38777.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, bamboo","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0ae6acbb-7b64-400c-8711-28760c14a56a","1268165","38778.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
