"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"67c7f68e-3b96-4cb9-86d7-20b27d57fc76","1355749","129026.25","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"d59ad6f7-712b-48c0-bbf0-348b1c8a9b07","1355750","129026.24","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"ced3f22c-9615-48c4-8a35-70adfc430eb4","1355872","129026.23","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"49262c92-e254-4d05-acd9-3cb9cafa8020","1355878","129026.14","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"3c35ff92-12fc-4fff-a29f-80e601188c8f","1355907","129026.57","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"f498654f-ae2a-4aed-b94a-672a09579cc4","1355966","129026.56","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"283037bd-d309-4f5f-852b-68032788c43d","1356018","129026.46","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"c0160df8-054a-419c-b8b9-a3d1feb7e07b","1356019","129026.45","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"f28f214d-fb50-44e7-aad3-d72ad587e9b6","1356028","129026.25","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"d8a09c85-a4ff-41b3-8bec-013f095123ae","1356029","129026.24","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
