"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4e70f4e4-38f8-4e65-babb-cc0a8faa941b","1182590","273773.nosub[1]","lump of gum, lump of kauri gum; amber - colored translucent kauri gum said to have been used in tattooing; Dimensions: W = 4.6 cm","gum; kauri","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/233/273773..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/721/273773_119.mp3"
"301ba40b-3db7-4201-b75f-6fdfe60935f0","1269134","39784.nosub{2}","figure, figure; head / bust of tattooed native out of [kauri] gum, bust, broken into 2 pieces","gum; kauri","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/164/469/39784..jpg|/modules/file/icons/application-pdf.png"
"4e00f9e0-8646-4aef-be09-d2a1afb6ed1a","1269135","39785.nosub{2}","figure, figure; head / bust carved out of [kauri] gum, bust, broken into 2 pieces","gum; kauri","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/164/471/39785..jpg|/modules/file/icons/application-pdf.png"
"6ff1a70c-2e56-4eb9-9421-71a79f0cf6f1","4266629","39786.5","gum, 1 of 7 pieces or fragments of amber-like [kauri] gum","gum; kauri","Māori","","Pacific, Aotearoa (New Zealand Archipelago), New Zealand","","New Zealand","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/164/473/39786..jpg|/modules/file/icons/application-pdf.png"
"10084df5-8d5e-4412-aab5-a12338d47198","4266626","39786.2","gum, 1 of 7 pieces or fragments of amber-like [kauri] gum","gum; kauri","Māori","","Pacific, Aotearoa (New Zealand Archipelago), New Zealand","","New Zealand","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/164/473/39786..jpg|/modules/file/icons/application-pdf.png"
"e5ed6359-ee23-4582-b274-41e53d32b2e4","4266627","39786.3","gum, 1 of 7 pieces or fragments of amber-like [kauri] gum","gum; kauri","Māori","","Pacific, Aotearoa (New Zealand Archipelago), New Zealand","","New Zealand","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/164/473/39786..jpg|/modules/file/icons/application-pdf.png"
"9cba9523-2a91-4214-bb76-e95f1b72c38c","4266631","39786.7","gum fragment, 1 of 7 pieces or fragments of amber-like [kauri] gum","gum; kauri","Māori","","Pacific, Aotearoa (New Zealand Archipelago), New Zealand","","New Zealand","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/164/473/39786..jpg|/modules/file/icons/application-pdf.png"
"b0c335f3-8025-483b-928c-6511f76d7e11","4266628","39786.4","gum, 1 of 7 pieces or fragments of amber-like [kauri] gum","gum; kauri","Māori","","Pacific, Aotearoa (New Zealand Archipelago), New Zealand","","New Zealand","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/164/473/39786..jpg|/modules/file/icons/application-pdf.png"
"cff9f7d2-3c54-4a96-80c1-5b41f8da4e89","4266625","39786.1","gum, 1 of 7 pieces or fragments of amber-like [kauri] gum","gum; kauri","Māori","","Pacific, Aotearoa (New Zealand Archipelago), New Zealand","","New Zealand","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/164/473/39786..jpg|/modules/file/icons/application-pdf.png"
"57f82502-718d-45c8-8602-37a250ac014e","4266630","39786.6","gum fragment, 1 of 7 pieces or fragments of amber-like [kauri] gum","gum; kauri","Māori","","Pacific, Aotearoa (New Zealand Archipelago), New Zealand","","New Zealand","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/164/473/39786..jpg|/modules/file/icons/application-pdf.png"
