"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"024ea487-305c-49dd-b494-1f805c0e8b54","1005275","104949.nosub[1]","belt","leather, shell; cowrie","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"343d4137-d773-41d7-8e5f-ec65723c438c","1005276","104950.nosub[1]","belt","leather, shell; cowrie","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"339684d4-93f2-4ee8-a74d-593f6dc7b1d9","1077683","174245.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f0673a64-da95-4c96-8fec-c15d92a890f9","1077685","174247.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2c0b4297-768a-4130-84b1-c1a24ceadbec","1077686","174248.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5f8b772d-6c4f-4373-b570-466df01ecb95","1077689","174250.nosub[1]","basket","straw, leather, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"918fbbf8-f0de-4a62-a18f-6a5836990c0b","4060976","175429.1","saddle","leather, shell; cowrie","Hausa","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"70fa7f6b-ea0a-40bb-be57-d131dbde4121","1114482","209156.nosub{2}","basket, basket and bag of fragments","wicker, shell; cowrie, yarn","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2350a7a-e7ea-4e79-a5f5-64444b22b767","1114484","209157.nosub[1]","basket","wicker, shell; cowrie, yarn","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9743153-b132-4837-9cab-1e883ba053a6","1114550","209251.nosub[1]","dish","wicker, shell; cowrie","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0ca522f-11d2-4194-9777-47d2e5258fb5","1386348","221184.A","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"1841cc8a-a36e-4e54-833a-fbcaa878d634","1386341","221184.B","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"0914924b-7401-4fd8-89d0-515cd0f2e5c3","1386337","221184.C","shell, 1 of 15 cowrie shells (money cowrie); shells worn (used); entire - see photo on back of catalog card; Dimensions: L (average) = 2.5 cm","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"2d3ebf37-bfb3-4d02-bd9f-48b0e1f99dd9","1386336","221184.D","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"253564af-8729-48dd-a093-e862a9c33a6d","1386345","221184.E","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"74c6fa2e-5cfe-4da8-b9fb-c4760b76e442","1386346","221184.F","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"b14d3dee-5946-423e-9679-060aea839e9f","1386347","221184.G","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"7f5cb920-19d0-491a-8471-97d3ef0e9e85","1386344","221184.H","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d3e986ce-4662-47c3-9968-9bbefaa64b1d","1386343","221184.i","shell, 1 of 15 cowrie shells (money cowrie); shells worn (used); entire - see photo on back of catalog card; Dimensions: L (average) = 2.5 cm","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"3f72e388-cbce-4de8-9549-87d3178d87b6","1386342","221184.J","shell","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"18fcb32e-d78a-4b95-86b3-a0b62aef9cb1","1386340","221184.K","shell, 1 of 15 cowrie shells (money cowrie); shells worn (used); entire - see photo on back of catalog card; Dimensions: L (average) = 2.5 cm","shell; cowrie","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
