"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa6d8296-e520-4adb-924c-a7cfb1d2a564","1809650","187877.2","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"b3821dc7-d1f0-43b9-aa9a-f57df210ce68","1809644","187877.7","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"254cc25d-cb9c-4a2f-a298-753e461fe208","1809640","187877.11","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"8cbbe6cd-da19-4ee1-974c-ce476ca8e151","1809649","187877.3","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"1244bc9f-c2fb-42f9-be09-10b2781b122b","1809637","187877.14","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"60a559bb-3588-41c8-a9d2-a89badce19d5","1809645","187877.6","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"364a607e-376c-474a-b519-0d298bcf6998","1809638","187877.13","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"462af6ec-de83-465a-bab6-e99c5d265989","1375936","187877.15","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"0b97d75d-7256-451c-a400-1687d33ee568","1809641","187877.10","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"f8e28706-ea84-40a9-a3de-880e7d20f58c","1809639","187877.12","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"8e6bc9e3-4eb5-4a70-893c-6dede9661958","1809643","187877.8","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"02bb6eec-7c5a-4944-8e2a-45376e764472","1809647","187877.5","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"01cb3de4-0bad-4b5c-ac8c-40d4ebaf350e","1809642","187877.9","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"e5a5e94f-4167-4209-a2da-a2d8142a39e0","1809648","187877.4","arrow shaft","bamboo","Bushman","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/292/A114176c_187877.jpg"
"a127a5fe-79ac-493a-8ef3-e083476291dd","1386638","222519.B","arrow","bamboo","Bushman","","","","","","[3268] G. Carter (Gift)","
"
