"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e155fec-0889-4dd0-83b3-af73fc6ca484","1091629","187868.nosub[1]","basket","basketry","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"72413990-f05b-4a67-98d4-db3446c4092a","1112981","208065.nosub[1]","sifter","basketry","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a6bd2027-e977-4957-bb46-e1d1c7b51651","1113284","208066.nosub[1]","sifter","basketry","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cf71d5e5-f518-4141-bea6-76acf455ae0f","1113318","208068.nosub[1]","sifter","basketry","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb27b7ac-902f-4156-832c-06bbb7ed34bb","1113323","208073.nosub[1]","basket","basketry","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1b674988-e368-4c7c-ac9a-3b8a711dfa81","1113329","208078.nosub[1]","basket","basketry","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"acb16e49-a660-4506-8960-258d2546eaeb","1113331","208082.nosub[1]","sifter","basketry","","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3c761cea-29fb-455b-b016-c40c7c6a3e66","1113334","208085.nosub[1]","basket","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"54a45c32-93c3-4cef-9ffe-197c25ac61ae","1112798","208113.nosub{2}","tray","basketry","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d5109f47-d2da-44f7-99ce-4b66925e7e8c","1381435","208273.1","basket","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"57e59127-7400-4ba7-b919-bbc05b817753","1113954","208866.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"06b010aa-c31e-4c1a-99b1-e92565ea7b63","1113958","208868.nosub[1]","basket","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"556f6adb-2e88-43e8-987d-706b55825cea","1113978","208869.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0329d8cc-52a9-4f61-88b0-1d4f8712d948","1113979","208870.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0223659e-9053-4a00-bf14-0c6b36e646a9","1113980","208871.nosub[1]","basket","basketry","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"395a5fd3-cccd-4820-a137-0b9016e8e026","1113981","208872.nosub[1]","basket","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3ddf4471-0ce4-4632-8206-3ddc9566d3af","1113982","208873.nosub[1]","tray","basketry","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bc0fda6b-e1fe-4fd4-970f-b0a31c75704e","1113983","208874.nosub[1]","tray","basketry","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"07477c81-0d9e-47f2-936b-86c9afc3dea8","1113984","208875.nosub[1]","tray","basketry","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"8b7bd203-f591-4597-b630-72593506ffb4","1113985","208876.nosub[1]","basket","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"16b67408-4c85-4657-b4fa-58f838b38a19","1113987","208877.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"636037c7-3942-4389-91c9-9d77f1c20f5f","1113989","208879.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"72faa983-bde9-4190-98bf-9c2787b98585","1113990","208880.nosub[1]","basket","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"8e7b38f1-ccae-40b1-b13a-051eced7fe0b","1113991","208881.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ced7ddc1-8b77-4c83-9687-2835bd92b57a","1113992","208882.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"56d5d631-d33d-4934-a311-93b818192167","1113993","208883.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7d79a165-8825-4ffe-ae3d-aab05a202f9b","1113994","208884.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ef22ac81-805d-442a-9327-9d09e4ef838d","1113995","208885.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a83631fd-4f29-4b07-8015-1d9d80c90654","1113998","208887.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e0253f61-c0ee-4cab-aae0-ddbfc9d5b043","1113999","208888.nosub[1]","basket","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
