"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a0ac189-c10f-4af6-aa5e-bd9fe261bbb4","1003256","103664.nosub[1]","sword, object: sword (Kampilan) | Material: metal, wood, rattan, lime | Description: Kampilan with hardwood hilt and steel (rusted) blade. Hilt has cross guard incised on both sides with four petal foliate design; on one side of cross guard ""U"" shape metal 'hanger' projects, 1.4cm wide rattan binding above crossguard. Pommel flattened ""V"" shape at top, wavy and dentate incising along flat side, curvilinear carving on flaring side. blade had one cut tine, side truncated edge has 18 tiny circular perforations behind stylized serrated edge.","metal; steel, wood, rattan, lime","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"8713510e-ab0a-4950-bfb5-17d7b3c7ce3e","1008586","108107.nosub[1]","pipe, Name: Suako. Man's pipe. clay bowl decorated with raised and incised designs. Short bamboo section joins bowl with brass mouth piece. Rattan at latter joint. Brass chain and cleaner attached. Steel cleaner.","clay, bamboo, metal; brass, rattan, metal; steel","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/134/CL0053_108107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/960/CL0053_108107_Top.JPG|/modules/file/icons/application-pdf.png"
"afe32bed-94c9-441f-8024-167b21508cbe","1008463","108225.1","flint and steel, Name: Flint and steel for fire making.","stone; flint, metal; steel","Kalinga","","Asia, Philippines, Luzon Island, Philippine Islands, Kalinga Province","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c9cd1179-76da-4391-b2da-2907c75bdf94","1008464","108226.1,.2","flint and steel, Name: Flint and steel for fire making. Steel has designs cut on each side.","stone; flint, metal; steel","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"43e844f1-41fa-4987-b4a4-ba251a1072fc","1008465","108227.nosub[1]","flint and steel, Name: Flint and steel for fire making.","stone; flint, metal; steel","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"80b42629-5c5d-4cff-b5a8-984c02fc48f5","1008598","108254.nosub[1]","spear, Name: Pika. Long heavy hunting spear. Steel shaft of point is long and round; point and barbs longer than common.","metal; steel, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"374ad8d3-ba68-450c-996c-2f7e170d5206","1008603","108259.nosub[1]","head axe","metal; steel, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/962/CSA44570.jpg|/modules/file/icons/application-pdf.png"
"82fbcfcc-40ef-4b8b-b0ba-d6b1213c1814","1008604","108260.nosub[1]","head axe","metal; steel, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d2d49e5a-ef71-4c08-8133-81837385fc5c","1008621","108406.nosub[1]","spear, Name: Pika. spear with three barb spear head. Wooden shaft. Used in hunting and defence.","wood, metal; steel","Tinguian - Kalinga - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"56dfabf3-f789-47d2-8e8c-86cba9add812","1008770","108407.nosub[1]","spear, Name: Pika. spear. Wooden shaft. Used for hunting and fighting.","wood, metal; steel","Tinguian - Kalinga - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"74deb9f3-6cd8-4e57-a327-f0a9f0bb48d8","1008771","108408.nosub[1]","spear, Name: Pika. Heavy spear. Wooden shaft. For hunting and fighting.","wood, metal; steel","Tinguian - Kalinga - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e8fadaa5-aa8c-45e9-8b22-f60bb2fac00e","1008772","108409.nosub[1]","spear, Name: Pika. Short hunting spear. Wooden shaft, no ferrule.","wood, metal; steel","Tinguian - Kalinga - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a2b2e672-2dbb-44db-9d9e-70d076ce4e9e","1008773","108410.nosub[1]","spear, Name: Pika. Heavy hunting spear. Unusually large steel point, and heavy wooden shaft.","wood, metal; steel","Tinguian - Kalinga - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
