"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f7e4e561-fb5b-4489-a520-a24b0e07ec60","1053159","150954.nosub[1]","garment, textile, women's garment","cotton, silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0144f9a6-b412-4a16-85a0-6e39ded0b20a","1053163","150957.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e494b84f-caaf-49d1-ac5f-d669f017cdce","1053268","150958.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"db6167f6-25a8-468b-aaec-573299d16f95","1053269","150959.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"cfcdae9b-e2d5-4688-baba-441b3f1a088c","1053270","150960.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"00749c7e-bbc4-4703-a548-8a255f956294","1053271","150961.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0c0eeda1-c4a0-45e7-9def-835694c991a7","1053272","150962.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e8acb19a-83fc-4f4a-8ed9-91c32cc6642e","1053273","150963.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2ee54eb7-3079-4bbb-8b8e-e1f0adee8342","1053279","150964.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3acab668-8135-4280-b35a-d2ca5ac550f5","1053281","150965.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"37f3fefb-1ae6-4e94-bf72-ab09cd26ffad","1053283","150967.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"63aeddeb-91c9-41fc-a447-b278db8ccb0d","1053284","150968.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"549239dd-57f2-44ba-9061-3de5567bc0ac","1053285","150969.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8d99602a-9bc5-41e4-8838-3323f7f87186","1053287","150971.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"640a8143-08da-442b-908c-583b3b81d951","1053289","150973.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"93278c79-a790-49dd-a93d-31f05299df9e","1373380","180268.J","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"7a755437-2fc4-4455-b959-c10bea553090","1373381","180268.i","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"11b37f72-22a3-43c6-8118-68cc151fa714","1373382","180268.C","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"86597b6a-a7ad-4a4c-9926-2a37b0c7850d","1373383","180268.H","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"dc69b8de-9320-410b-ba3b-4f985a13a26e","1373404","180268.G","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"ebf7d081-7ebf-45e6-8fbc-7ca7382a655d","1373406","180268.F","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"930f63b2-ee1d-4794-954a-018a200d06e7","1373407","180268.E","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"b0e9fde0-99aa-4e8b-910d-5833669815a0","1373408","180268.D","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"6893f8f4-61da-472a-aad2-8a20bc971121","1093997","190076.nosub[1]","cloth, textile","cotton, silk","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
"
"252f7362-5e73-4ad7-9cbb-c04f63c88690","1093998","190077.nosub[1]","cloth, textile","cotton, silk","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
"
"bdecc7c8-0c8f-4fac-a47c-eac99921cc8f","1093657","190115.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"f0d62282-e5cc-4e2b-9b50-fd7a0d853fb9","1093659","190116.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"62192835-9e7f-4a7d-a49b-9bd15a565a46","1094476","190613.nosub[1]","sash","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"63b3ec09-d1e8-48f8-b477-beba56da05b0","1094484","190620.nosub[1]","sash","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
