"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c247dcf5-b2d4-46c1-93f2-6819e7efe5b5","1008855","108808.nosub[1]","necklace","metal; silver wire","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4cc29197-e1eb-480d-b3bc-413f9aa4029d","1008856","108809.nosub[1]","necklace","metal; silver wire","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6b373dd1-5bf0-48f3-ad6d-65b15399fad2","1008857","108810.nosub[1]","necklace","metal; silver wire","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9145cabc-2c52-4060-97d0-93b93a004b25","1008858","108811.nosub[1]","necklace","metal; silver wire","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a5c8c2b6-aeed-413e-9119-b8e5233117ca","1008859","108812.nosub[1]","necklace","metal; silver wire","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8ccd33f2-1bbf-405b-b7ef-8e2aa6322ad6","1008860","108813.nosub[1]","necklace","metal; silver wire","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"568e3fbf-3c8a-4a7a-aa1e-e9ea60621a67","1008762","108814.nosub[1]","necklace","metal; silver wire","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"abd05d04-4cc1-45e1-8b22-2b9ab7719bf9","1008984","108815.nosub[1]","necklace","metal; silver wire","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2d2dfdb7-9570-4f14-9cb0-6051acd6547a","1008985","108816.nosub[1]","necklace","metal; silver wire","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b84376fb-d4f9-46a6-96b7-194cd17b64be","1008986","108817.nosub[1]","necklace","metal; silver wire","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"943bdfd2-8ed4-41bb-8c54-a693e82e660d","1018314","117534.nosub[1]","dish","metal; iron, metal; silver wire","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/407/EX2015_1a_117534_ReferenceImage.JPG"
"81e1920f-46dc-4372-a89b-a87ae61daaf0","1027695","126279.nosub[1]","tazza","wood, paint, metal; silver wire","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a2c09550-fea9-4e32-9de3-32e7bd1fe2c3","1028873","127437.nosub[1]","comb","bamboo, wood, metal; silver wire, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"221ac39c-dc94-4b42-95b3-3f0b81520c58","1061284","158670.nosub[1]","pipe stem","wood, cloth, metal; silver wire","Arabs","","","","","","[2097] Henry Field (Gift)","
"
"359a54fc-346b-44a5-baeb-6888d3e1aee2","3804081","163883.B","bracelet, 1 of 2 bracelets","metal; silver wire","Javanese","","Asia, Indonesia, Java","","Indonesia","Java","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3df8705d-e531-438e-9f2f-4878dbdd5554","3804082","163883.A","bracelet, 1 of 2 bracelets","metal; silver wire","Javanese","","Asia, Indonesia, Java","","Indonesia","Java","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5e0a790-e3d6-4875-b4fd-362134769576","1090995","187435.nosub[1]","ring, finger ring; spiral of thick silver wire","metal; silver wire","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"da61dfd3-a080-4e41-ac04-98f86fd65799","1098718","194661.nosub[1]","bracelet","metal; silver wire","","","","","","","[3203] Nairobi Inc. (Purchase)","
"
"38d9c995-30d0-4921-82ed-507846c7c2ab","1098719","194662.nosub[1]","bracelet","metal; silver wire","","","","","","","[3203] Nairobi Inc. (Purchase)","
"
"cd485a96-2921-44bf-aedd-8200719cd5f8","1127663","221513.nosub[1]","saddle cover","leather, plush, metal; silver wire, cotton yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"85463df5-629b-4893-8960-d9e140425ea1","1127666","221516.nosub[1]","horse chest ornament","cloth, sequins, metal; silver wire, silk yarn, metal; iron","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
