"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce40b576-2c67-4a06-b998-d9fdd5e2e74f","1005392","105035.nosub[1]","arm ring","animal tooth; elephant tusk - ivory","","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"d3f3c97c-cccb-4412-abd1-8bfe762e94ed","1012008","111327.nosub[1]","trumpet, Aerophone, trumpet of ivory","animal tooth; elephant tusk - ivory","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"706a22a7-a051-473b-ae91-51711d8c05ab","1016273","115515.nosub[1]","trumpet, Aerophone","animal tooth; elephant tusk - ivory","","","","","","","[1161] E. E. Ayer (Gift)","
"
"15aab6cd-15c7-4c67-910d-9c93346324d2","1069929","166723.nosub[1]","toggle, toggle with cord attached","animal tooth; elephant tusk - ivory, cord","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/342/A99951_B.jpg|https://fm-digital-assets.fieldmuseum.org/104/341/A99951_A.jpg|https://fm-digital-assets.fieldmuseum.org/809/954/EX2015_1a_166723_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"073478e2-7ff7-4c44-a202-039811133640","1069930","166724.nosub[1]","toggle","animal tooth; elephant tusk - ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/402/A99952.jpg|/modules/file/icons/application-pdf.png"
"68aadb7a-0dd8-4102-9efa-5c2d90a6d239","1069441","166732.nosub[1]","toggle","animal tooth; elephant tusk - ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/772/A99960.jpg|/modules/file/icons/application-pdf.png"
"f9c94a56-6bb8-46d0-a5c8-15565a85b78c","1069859","166740.nosub[1]","toggle","animal tooth; elephant tusk - ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/781/A99968.jpg|/modules/file/icons/application-pdf.png"
"bd775fed-ef20-4368-8d91-84a1cd08211c","1069420","166814.nosub[1]","toggle","animal tooth; elephant tusk - ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/628/A100042.jpg|https://fm-digital-assets.fieldmuseum.org/810/043/EX2015_1a_166814_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8fecd6fe-8aa1-436e-a135-daa45c816b70","1070072","166868.nosub[1]","toggle","animal tooth; elephant tusk - ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/682/A100096.jpg|/modules/file/icons/application-pdf.png"
"d5d078f9-85cb-4436-9622-ddf9a70499fe","1069939","166882.nosub[1]","toggle","animal tooth; elephant tusk - ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/695/A100110_A.jpg|https://fm-digital-assets.fieldmuseum.org/64/696/A100110_B.jpg|/modules/file/icons/application-pdf.png"
"2a385d75-5aae-4b72-b3c2-e38426afc1f9","1079385","175945.nosub[1]","trumpet, trumpet or horn; carved tusk; has a mouth piece and is a side blown trumpet; section form tip of ivory broken off and missing.  CJP 8/2009, Aerophone","animal tooth; elephant tusk - ivory","Mende","","","","","","[1835] W. G. Burt (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/372/A114322_03d.jpg|/modules/file/icons/application-pdf.png"
"50c2d5b6-f2c0-4cf4-bff2-27de5cf423a3","1115085","209850.nosub{2}","horn, Aerophone, Large curved horn (tusk) with mouthpiece, two bands of elephant hide- string for slinging horn on shoulders.","animal tooth; elephant tusk - ivory, animal hide; elephant","","","","","","","[1963] A. R. Elliott (Gift)","
"
