"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"34abeb6c-4c78-4c60-94f9-3bbe87aa36cf","4244169","115453.1","tube, 1 of 18 tubes containing rice; Name: bamboo tubes. Containing rice. (See back of card). [listed in pencil] 3 = pinanan - 115453 / 1; 4- Lacan - 115453 / 2; 10 = daiga Kat a Lebu - 115453 / 3; 12 = Kotote - ? 115453 / 4; 13 = Biculunan 115453 / 5; 13 = ___ 115453 / 6; 14 = Dinogonan 115453 / 7; 15 = wi tai 115453 / 8; 16 = Geigananan 115453 / 9; 17 = alimbavaan 115453 / 10; 18 = gamnu wan 115453 / 11; 19 = Bagal 115453 / 12; 20 Palanipanan - 115453 / 13; 21 - neamil 115453 / 14; 22 Biyakuman 115453 / 15; 23 tabl lin an 115453 / 16; 24 Maboo ginadinan - 115453 / 17; 25 Lana 115453 / [18]","bamboo, rice","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"165416c2-2e60-4f48-bd68-0a69a5d14627","4244170","115453.2","tube, 1 of 18 tubes containing rice; Name: bamboo tubes. Containing rice. (See back of card). [listed in pencil] 3 = pinanan - 115453 / 1; 4- Lacan - 115453 / 2; 10 = daiga Kat a Lebu - 115453 / 3; 12 = Kotote - ? 115453 / 4; 13 = Biculunan 115453 / 5; 13 = ___ 115453 / 6; 14 = Dinogonan 115453 / 7; 15 = wi tai 115453 / 8; 16 = Geigananan 115453 / 9; 17 = alimbavaan 115453 / 10; 18 = gamnu wan 115453 / 11; 19 = Bagal 115453 / 12; 20 Palanipanan - 115453 / 13; 21 - neamil 115453 / 14; 22 Biyakuman 115453 / 15; 23 tabl lin an 115453 / 16; 24 Maboo ginadinan - 115453 / 17; 25 Lana 115453 / [18]","bamboo, rice","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"da779f7e-99ff-4251-bbab-f78a5d741d31","4244171","115453.4","tube, 1 of 18 tubes containing rice; Name: bamboo tubes. Containing rice. (See back of card). [listed in pencil] 3 = pinanan - 115453 / 1; 4- Lacan - 115453 / 2; 10 = daiga Kat a Lebu - 115453 / 3; 12 = Kotote - ? 115453 / 4; 13 = Biculunan 115453 / 5; 13 = ___ 115453 / 6; 14 = Dinogonan 115453 / 7; 15 = wi tai 115453 / 8; 16 = Geigananan 115453 / 9; 17 = alimbavaan 115453 / 10; 18 = gamnu wan 115453 / 11; 19 = Bagal 115453 / 12; 20 Palanipanan - 115453 / 13; 21 - neamil 115453 / 14; 22 Biyakuman 115453 / 15; 23 tabl lin an 115453 / 16; 24 Maboo ginadinan - 115453 / 17; 25 Lana 115453 / [18]","bamboo, rice","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"82ef22ec-3af4-41f0-806a-24d66ac0c19f","4244172","115453.5","tube, 1 of 18 tubes containing rice; Name: bamboo tubes. Containing rice. (See back of card). [listed in pencil] 3 = pinanan - 115453 / 1; 4- Lacan - 115453 / 2; 10 = daiga Kat a Lebu - 115453 / 3; 12 = Kotote - ? 115453 / 4; 13 = Biculunan 115453 / 5; 13 = ___ 115453 / 6; 14 = Dinogonan 115453 / 7; 15 = wi tai 115453 / 8; 16 = Geigananan 115453 / 9; 17 = alimbavaan 115453 / 10; 18 = gamnu wan 115453 / 11; 19 = Bagal 115453 / 12; 20 Palanipanan - 115453 / 13; 21 - neamil 115453 / 14; 22 Biyakuman 115453 / 15; 23 tabl lin an 115453 / 16; 24 Maboo ginadinan - 115453 / 17; 25 Lana 115453 / [18]","bamboo, rice","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b16158fb-e89a-4eaf-974d-ab05aa6ef0ea","4244173","115453.6","tube, 1 of 18 tubes containing rice; Name: bamboo tubes. Containing rice. (See back of card). [listed in pencil] 3 = pinanan - 115453 / 1; 4- Lacan - 115453 / 2; 10 = daiga Kat a Lebu - 115453 / 3; 12 = Kotote - ? 115453 / 4; 13 = Biculunan 115453 / 5; 13 = ___ 115453 / 6; 14 = Dinogonan 115453 / 7; 15 = wi tai 115453 / 8; 16 = Geigananan 115453 / 9; 17 = alimbavaan 115453 / 10; 18 = gamnu wan 115453 / 11; 19 = Bagal 115453 / 12; 20 Palanipanan - 115453 / 13; 21 - neamil 115453 / 14; 22 Biyakuman 115453 / 15; 23 tabl lin an 115453 / 16; 24 Maboo ginadinan - 115453 / 17; 25 Lana 115453 / [18]","bamboo, rice","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"883d7d93-e1c4-4ad8-b8a7-6c1af36b3448","4244174","115453.7","tube, 1 of 18 tubes containing rice; Name: bamboo tubes. Containing rice. (See back of card). [listed in pencil] 3 = pinanan - 115453 / 1; 4- Lacan - 115453 / 2; 10 = daiga Kat a Lebu - 115453 / 3; 12 = Kotote - ? 115453 / 4; 13 = Biculunan 115453 / 5; 13 = ___ 115453 / 6; 14 = Dinogonan 115453 / 7; 15 = wi tai 115453 / 8; 16 = Geigananan 115453 / 9; 17 = alimbavaan 115453 / 10; 18 = gamnu wan 115453 / 11; 19 = Bagal 115453 / 12; 20 Palanipanan - 115453 / 13; 21 - neamil 115453 / 14; 22 Biyakuman 115453 / 15; 23 tabl lin an 115453 / 16; 24 Maboo ginadinan - 115453 / 17; 25 Lana 115453 / [18]","bamboo, rice","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c00d9ef7-32c2-4efb-9176-0ab20de16ccc","4244175","115453.9","tube, 1 of 18 tubes containing rice; Name: bamboo tubes. Containing rice. (See back of card). [listed in pencil] 3 = pinanan - 115453 / 1; 4- Lacan - 115453 / 2; 10 = daiga Kat a Lebu - 115453 / 3; 12 = Kotote - ? 115453 / 4; 13 = Biculunan 115453 / 5; 13 = ___ 115453 / 6; 14 = Dinogonan 115453 / 7; 15 = wi tai 115453 / 8; 16 = Geigananan 115453 / 9; 17 = alimbavaan 115453 / 10; 18 = gamnu wan 115453 / 11; 19 = Bagal 115453 / 12; 20 Palanipanan - 115453 / 13; 21 - neamil 115453 / 14; 22 Biyakuman 115453 / 15; 23 tabl lin an 115453 / 16; 24 Maboo ginadinan - 115453 / 17; 25 Lana 115453 / [18]","bamboo, rice","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"806b746c-177d-4310-a300-042b2c41e9eb","4244176","115453.10","tube, 1 of 18 tubes containing rice; Name: bamboo tubes. Containing rice. (See back of card). [listed in pencil] 3 = pinanan - 115453 / 1; 4- Lacan - 115453 / 2; 10 = daiga Kat a Lebu - 115453 / 3; 12 = Kotote - ? 115453 / 4; 13 = Biculunan 115453 / 5; 13 = ___ 115453 / 6; 14 = Dinogonan 115453 / 7; 15 = wi tai 115453 / 8; 16 = Geigananan 115453 / 9; 17 = alimbavaan 115453 / 10; 18 = gamnu wan 115453 / 11; 19 = Bagal 115453 / 12; 20 Palanipanan - 115453 / 13; 21 - neamil 115453 / 14; 22 Biyakuman 115453 / 15; 23 tabl lin an 115453 / 16; 24 Maboo ginadinan - 115453 / 17; 25 Lana 115453 / [18]","bamboo, rice","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"56d938fc-d045-4374-ad2d-18063871e126","4244177","115453.11","tube, 1 of 18 tubes containing rice; Name: bamboo tubes. Containing rice. (See back of card). [listed in pencil] 3 = pinanan - 115453 / 1; 4- Lacan - 115453 / 2; 10 = daiga Kat a Lebu - 115453 / 3; 12 = Kotote - ? 115453 / 4; 13 = Biculunan 115453 / 5; 13 = ___ 115453 / 6; 14 = Dinogonan 115453 / 7; 15 = wi tai 115453 / 8; 16 = Geigananan 115453 / 9; 17 = alimbavaan 115453 / 10; 18 = gamnu wan 115453 / 11; 19 = Bagal 115453 / 12; 20 Palanipanan - 115453 / 13; 21 - neamil 115453 / 14; 22 Biyakuman 115453 / 15; 23 tabl lin an 115453 / 16; 24 Maboo ginadinan - 115453 / 17; 25 Lana 115453 / [18]","bamboo, rice","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3a45ef50-9ff9-4589-a0dc-2dc2a9fdb7d1","4244178","115453.12","tube, 1 of 18 tubes containing rice; Name: bamboo tubes. Containing rice. (See back of card). [listed in pencil] 3 = pinanan - 115453 / 1; 4- Lacan - 115453 / 2; 10 = daiga Kat a Lebu - 115453 / 3; 12 = Kotote - ? 115453 / 4; 13 = Biculunan 115453 / 5; 13 = ___ 115453 / 6; 14 = Dinogonan 115453 / 7; 15 = wi tai 115453 / 8; 16 = Geigananan 115453 / 9; 17 = alimbavaan 115453 / 10; 18 = gamnu wan 115453 / 11; 19 = Bagal 115453 / 12; 20 Palanipanan - 115453 / 13; 21 - neamil 115453 / 14; 22 Biyakuman 115453 / 15; 23 tabl lin an 115453 / 16; 24 Maboo ginadinan - 115453 / 17; 25 Lana 115453 / [18]","bamboo, rice","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
