"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70b4ce75-7cdd-4f73-a3f3-2d682bb28b7d","1395900","259380.A","dagger","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"d207bc91-c674-45da-a190-721002506b7a","1395901","259380.B","sheath","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"35b6d028-57f2-4eab-a899-864a9e679ec9","1313344","82135.nosub[1]","brooch","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"7fcc62ee-e36d-433e-a617-beb9408b3d62","1313379","82150.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6b5fb89a-46ab-407b-9d69-48ff589bdf8c","1313383","82154.nosub{2}","necklace and bag of fragments","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6240732b-1575-487b-8e82-660d8f681f2e","1313396","82166.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"68469c63-3c5b-4176-a439-8512e56eb47d","1313440","82176.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b7f9c49c-1cd0-4eae-9fe0-08192d8d52f7","1313442","82178.nosub[1]","necklace","pearl, metal; gold, stone; ruby, pearl, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8cf5fc85-eca6-4337-90b9-95691dd76056","1313445","82180.nosub[1]","necklace, gold necklace with rubies, emeralds, yellow sapphires, crystals, and pearls","metal; gold, stone; ruby, stone; emerald, stone; sapphire, crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b04f68c1-7151-4300-b073-abd3417a7395","1313446","82181.nosub[1]","necklace","pearl, stone; ruby, stone; emerald, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"9e45ca41-cb3a-49cb-be7e-bef0069dd542","3804044","82194.A","earring, 1 of 2 earrings","pearl, stone; emerald, gold thread","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"d962b344-05e3-4024-9549-25bae5869cb3","3804043","82194.B","earring, 1 of 2 earrings","pearl, stone; emerald, gold thread","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"eb28780b-9d38-471d-b5a7-5f40a8690790","1313353","82202.nosub[1]","armlet","metal; gold, stone; ruby, stone; diamond, stone; emerald, pearl, coral, stone; essonite (garnet), cat's eye, stone; sapphire","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3c926c99-f839-4a03-97aa-bcef360f6a52","1313364","82212.nosub[1]","belt","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"187ac240-6cbd-4c93-9379-e60c076dc853","1313464","82223.nosub[1]","earrings","metal; gold, pearl, stone; emerald, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3bafdc95-0a45-450b-99b2-bcbe680bfabd","1313473","82231.nosub[1]","earrings","metal; gold, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"f65fb31e-af37-48bb-86e1-9a642dc0fa10","1313490","82248.nosub[1]","necklace","metal; gold, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"a82ce8fa-bdb1-4b96-8f42-824b37fe4abc","1313499","82256.nosub{2}","necklace, necklace and loose pearl","metal; gold, pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8cc92609-b5a2-4e59-9206-70e52b3e4e88","1313408","82257.nosub[1]","necklace","metal; gold, pearl, stone; ruby, stone; garnet, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"c5e4cf09-f44d-4456-9678-503e4f9fad50","1313409","82258.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
